asset_id,template_id,mint,schema,rarity,name
1099851218559,595229,5494,crptomonkeys,Common,Jungle Gym
1099823513067,602830,596,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823680364,602830,1197,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510282,602917,254,monkeystacks,Rare,sneaKey v0.19
1099823350692,602928,117,monkeystacks,Rare,Titanic tasKey
1099823349500,602935,172,monkeystacks,Uncommon,Resting Point
1099831246070,602935,805,monkeystacks,Uncommon,Resting Point
1099851220987,602935,1872,monkeystacks,Uncommon,Resting Point
1099830126893,602939,195,monkeystacks,Rare,Potassium Market
1099847532307,602942,1442,monkeystacks,Uncommon,monKey Swag v2.91
1099823094334,602944,46,monkeystacks,Epic,BANg! BANg!
1099838722613,602961,1416,crptomonkeys,Uncommon,The Jungle
1099851219624,611865,1699,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219857,611865,1879,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847530699,617504,4177,crptomonkeys,Common,Banspiracy
1099838720141,626408,25,monkeystacks,Rare,monKey Rice 1.19
1099840685575,640424,541,crptomonkeys,Common,The Custodian
1099847531142,640424,3720,crptomonkeys,Common,The Custodian
1099852584941,640424,4377,crptomonkeys,Common,The Custodian
1099918931844,640424,8406,crptomonkeys,Common,The Custodian
1099843323439,643683,234,monkeystacks,Rare,Symbols of monKeyness
1099873097306,674155,1097,monkeystacks,Uncommon,Banniversary v5.91c
1099905046005,742308,2333,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640270,742308,6429,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640315,742308,6473,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912083780,742319,3661,crptomonkeys,Common,Folding At Homequarters
1099917865262,742319,4745,crptomonkeys,Common,Folding At Homequarters
1099917865281,742319,4764,crptomonkeys,Common,Folding At Homequarters
1099918931688,742319,5023,crptomonkeys,Common,Folding At Homequarters
1099919269424,752470,379,monkeystacks,Rare,monKey Pick'em v0.19
1099919269000,755748,397,monkeystacks,Rare,Banstronaut
1099919266474,760016,1393,crptomonkeys,Uncommon,monKey Player One
1099919337514,760016,1456,crptomonkeys,Uncommon,monKey Player One
1099918111806,766239,114,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111900,766239,172,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267789,766239,607,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269759,766239,1353,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269779,766239,1372,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269858,766239,1450,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267387,767494,140,monkeystacks,Rare,x-mas 2023
