asset_id,template_id,mint,schema,rarity,name
1099608421758,410375,3095,crptomonkeys,Common,New Year's monKey (2022)
1099636552999,410375,4154,crptomonkeys,Common,New Year's monKey (2022)
1099636564025,410375,4369,crptomonkeys,Common,New Year's monKey (2022)
1099636564061,410375,4405,crptomonkeys,Common,New Year's monKey (2022)
1099638010862,410375,4793,crptomonkeys,Common,New Year's monKey (2022)
1099638010882,410375,4813,crptomonkeys,Common,New Year's monKey (2022)
1099709647534,410375,5846,crptomonkeys,Common,New Year's monKey (2022)
1099786401163,410375,7464,crptomonkeys,Common,New Year's monKey (2022)
1099788901242,410375,7745,crptomonkeys,Common,New Year's monKey (2022)
1099809447906,410375,8363,crptomonkeys,Common,New Year's monKey (2022)
1099684011471,415990,1843,crptomonkeys,Uncommon,monKeyTV
1099680097970,439058,1397,crptomonkeys,Uncommon,Banano Sunday
1099723253193,440886,4254,crptomonkeys,Common,The White Wizard
1099788460836,440886,7277,crptomonkeys,Common,The White Wizard
1099833627067,440886,8915,crptomonkeys,Common,The White Wizard
1099648767388,444494,326,monkeystacks,Rare,monKeymatching (OG)
1099672358055,454978,1234,monkeystacks,Uncommon,Bob monKey
1099679369441,471514,25,crptomonkeys,Rare,The Match Maker
1099749647643,498304,1441,crptomonkeys,Uncommon,4th BANniversary
1099787142770,527529,78,monkeystacks,Uncommon,monKey Earth
1099830125459,527534,1900,monkeystacks,Uncommon,selfKey
1099788897660,528364,482,monkeystacks,Uncommon,Tweetlon
1099800655401,528368,725,monkeystacks,Uncommon,ban.fm
1099800458542,532825,789,crptomonkeys,Uncommon,Next Gen monKey
1099812559583,534089,835,monkeystacks,Uncommon,monKey Swag v1.91
1099800546713,541468,2924,monkeystacks,Common,JungleTV's Time of the Year
1099800653249,541468,4877,monkeystacks,Common,JungleTV's Time of the Year
1099812556632,541468,7150,monkeystacks,Common,JungleTV's Time of the Year
1099812562326,541468,7593,monkeystacks,Common,JungleTV's Time of the Year
1099816113470,595229,529,crptomonkeys,Common,Jungle Gym
1099822770599,595229,3346,crptomonkeys,Common,Jungle Gym
1099830127667,595229,4095,crptomonkeys,Common,Jungle Gym
1099822777956,602592,380,crptomonkeys,Uncommon,The Black Wizard
1099833874605,602935,1065,monkeystacks,Uncommon,Resting Point
1099823705715,602961,579,crptomonkeys,Uncommon,The Jungle
1099823735154,603947,352,monkeystacks,Rare,Monk-hee
1099831725827,614960,324,monkeystacks,Uncommon,The Toxic Bowl
1099836744052,617504,2549,crptomonkeys,Common,Banspiracy
1099837437747,617504,2778,crptomonkeys,Common,Banspiracy
1099833496605,617507,434,crptomonkeys,Uncommon,Lights On
1099833500166,617508,617,crptomonkeys,Uncommon,Lights Off
1099838722041,617509,389,crptomonkeys,Rare,The Grin Reaper
1099839311414,637934,451,monkeystacks,Uncommon,x-mas 2022
1099860498168,640424,4817,crptomonkeys,Common,The Custodian
1099889491375,640424,7244,crptomonkeys,Common,The Custodian
1099889491423,640424,7281,crptomonkeys,Common,The Custodian
1099843138867,642581,1285,crptomonkeys,Uncommon,Les Incompétents
1099843323629,643683,394,monkeystacks,Rare,Symbols of monKeyness
1099875754448,679543,266,monkeystacks,Rare,Earth Day 2023
1099878904019,684150,330,monkeystacks,Rare,Mother's Day 2023
1099919271286,742308,5001,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271440,742308,5148,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335578,742308,6167,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948206,742313,1094,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511410,742313,1260,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968314,742319,2022,crptomonkeys,Common,Folding At Homequarters
1099902963925,742322,198,crptomonkeys,Uncommon,5th Banniversary
1099919266254,760016,1191,crptomonkeys,Uncommon,monKey Player One
1099918111903,766239,175,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268073,766239,851,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537374,769306,1121,monkeystacks,Uncommon,monKey In Wreath
1099925488168,776258,612,crptomonkeys,Uncommon,Brigade monKey
1099925488459,783650,544,crptomonkeys,Common,McMNKY
