asset_id,template_id,mint,schema,rarity,name
1099800652360,541469,1708,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652549,541469,1810,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652553,541469,1814,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652569,541469,1830,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652574,541469,1835,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652685,541469,1871,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446161,541472,225,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308503,541473,50,monkeystacks,Epic,JungleTV Sings Chandelier
1099816112572,595229,442,crptomonkeys,Common,Jungle Gym
1099866060630,595229,6202,crptomonkeys,Common,Jungle Gym
1099816109894,595475,323,monkeystacks,Rare,Swoleness 2022
1099823704386,602961,370,crptomonkeys,Uncommon,The Jungle
1099838899361,614960,1717,monkeystacks,Uncommon,The Toxic Bowl
1099837547269,614963,409,monkeystacks,Rare,The Ignited Howl
1099833499340,617508,214,crptomonkeys,Uncommon,Lights Off
1099866060131,617508,1842,crptomonkeys,Uncommon,Lights Off
1099838717265,626718,665,monkeystacks,Uncommon,ChREEEstmas Coal
1099847523295,640424,3582,crptomonkeys,Common,The Custodian
1099847651983,648925,86,monkeystacks,Epic,2022 BANAcademy Awards
1099866059155,666222,250,monkeystacks,Rare,W-Day
1099873078172,674151,183,monkeystacks,Rare,Banniversary v5.91a
1099917865502,742319,4888,crptomonkeys,Common,Folding At Homequarters
1099930568631,789638,722,monkeystacks,Uncommon,Banniversary v6.91b
