asset_id,template_id,mint,schema,rarity,name
1099800661111,541468,5621,monkeystacks,Common,JungleTV's Time of the Year
1099800658740,541469,1917,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099828168012,595229,3771,crptomonkeys,Common,Jungle Gym
1099819811152,598905,292,monkeystacks,Rare,monKey Swag v2.19
1099823680441,602830,1274,packs,,monKeypack by cryptomonKeys (2nd edition)
1099828167069,602942,399,monkeystacks,Uncommon,monKey Swag v2.91
1099836743853,617504,2367,crptomonkeys,Common,Banspiracy
1099843138394,642581,1077,crptomonkeys,Uncommon,Les Incompétents
1099919270581,742308,4440,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365481,742308,7067,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914657798,742319,4049,crptomonkeys,Common,Folding At Homequarters
1099919341747,742319,6457,crptomonkeys,Common,Folding At Homequarters
1099914658273,758161,86,monkeystacks,Rare,pumpKin
1099925606326,760016,1748,crptomonkeys,Uncommon,monKey Player One
1099925537401,769306,1148,monkeystacks,Uncommon,monKey In Wreath
1099925605318,769306,1311,monkeystacks,Uncommon,monKey In Wreath
1099925490241,783731,48,monkeystacks,Uncommon,The Banzzzlinger
1099930568405,789638,524,monkeystacks,Uncommon,Banniversary v6.91b
1099930569062,789638,1044,monkeystacks,Uncommon,Banniversary v6.91b
