asset_id,template_id,mint,schema,rarity,name
1099812561098,527529,1485,monkeystacks,Uncommon,monKey Earth
1099787153215,527534,240,monkeystacks,Uncommon,selfKey
1099812557861,528364,1381,monkeystacks,Uncommon,Tweetlon
1099838901583,528368,1863,monkeystacks,Uncommon,ban.fm
1099796210532,532480,432,monkeystacks,Uncommon,monKey ahead
1099794741497,532675,4,monkeystacks,Uncommon,equaliKey
1099800663569,532825,971,crptomonkeys,Uncommon,Next Gen monKey
1099838901373,534089,1896,monkeystacks,Uncommon,monKey Swag v1.91
1099812556875,541468,7337,monkeystacks,Common,JungleTV's Time of the Year
1099800447986,541469,768,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252473,595229,1981,crptomonkeys,Common,Jungle Gym
1099838899671,602002,1449,monkeystacks,Uncommon,Jojo Market
1099830126241,602935,339,monkeystacks,Uncommon,Resting Point
1099841364994,602942,1245,monkeystacks,Uncommon,monKey Swag v2.91
1099830127267,602961,1115,crptomonkeys,Uncommon,The Jungle
1099851219652,611865,1720,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433238,614264,122,monkeystacks,Rare,Elementary, dear monKeys
1099831724715,614882,305,monkeystacks,Rare,Scary Times
1099837436713,614960,648,monkeystacks,Uncommon,The Toxic Bowl
1099837436578,617500,234,monkeystacks,Rare,Banano x cryptomonKeys
1099837436167,617502,295,monkeystacks,Rare,smoKey Skulloween
1099838900857,617504,3736,crptomonkeys,Common,Banspiracy
1099833482812,617507,37,crptomonkeys,Uncommon,Lights On
1099836745605,617508,1331,crptomonkeys,Uncommon,Lights Off
1099838717671,626718,990,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311986,637934,658,monkeystacks,Uncommon,x-mas 2022
1099839412979,638100,333,monkeystacks,Rare,monKeysprout
1099839415035,638287,198,monkeystacks,Rare,Merry monKeymas
1099839683304,638609,100,monkeystacks,Rare,x-mas Morning
1099840136711,640212,300,monkeystacks,Rare,The Grouch
1099840160143,640236,412,monkeystacks,Rare,Banano Sled
1099840161210,640238,394,monkeystacks,Rare,Santa Lights
1099841373660,640424,2325,crptomonkeys,Common,The Custodian
1099841374564,640705,1012,crptomonkeys,Uncommon,Banta’s Workshop
1099843138114,642581,903,crptomonkeys,Uncommon,Les Incompétents
1099843323277,643683,136,monkeystacks,Rare,Symbols of monKeyness
1099843325439,643684,218,monkeystacks,Rare,Banmas Eve
1099843381133,643724,97,monkeystacks,Rare,monKey Dough
1099847641437,643752,355,monkeystacks,Rare,Happy New Year 2023
1099851323088,650332,327,monkeystacks,Rare,grammKeys 2023
1099861771068,660144,163,monkeystacks,Rare,monKey Rings
1099863251146,660150,258,monkeystacks,Rare,Tip Prize
1099860487097,662461,6,monkeystacks,Rare,Mardi hng
1099873800607,674146,210,monkeystacks,Rare,Easter 2023
1099878898776,674148,367,monkeystacks,Rare,The Movies Combo
1099873079705,674153,157,monkeystacks,Rare,Banniversary v5.91b
1099873097317,674155,1108,monkeystacks,Uncommon,Banniversary v5.91c
1099873097128,674183,1455,monkeystacks,Uncommon,Banniversary v5.91d
1099878541288,683704,109,monkeystacks,Rare,The Enfthusiast
1099878901868,683959,132,monkeystacks,Rare,Rare Collector's Badge
1099881868121,688956,233,monkeystacks,Rare,monKey Swag v3.91
1099885606955,708240,336,monkeystacks,Rare,Victory Petals
1099886809064,711474,1188,monkeystacks,Uncommon,Pride Brick
1099902947627,718776,394,monkeystacks,Rare,Swole T-Energy
1099902702596,742308,1317,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698139,742313,445,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659241,742316,413,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437152,742319,91,crptomonkeys,Common,Folding At Homequarters
1099914657931,742322,1344,crptomonkeys,Uncommon,5th Banniversary
1099911511210,742509,317,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902680119,742514,84,monkeystacks,Rare,monKey Swag v4.19
1099913693599,745770,364,monkeystacks,Rare,Yggi the Twiggy
1099919269039,755748,423,monkeystacks,Rare,Banstronaut
1099914834630,755749,252,monkeystacks,Rare,Totally Loyal monKeys
1099917864892,760016,103,crptomonkeys,Uncommon,monKey Player One
1099919269782,766239,1375,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267402,767494,155,monkeystacks,Rare,x-mas 2023
1099925487859,776258,329,crptomonkeys,Uncommon,Brigade monKey
1099925489541,783650,1375,crptomonkeys,Common,McMNKY
1099930569375,789638,1324,monkeystacks,Uncommon,Banniversary v6.91b
