asset_id,template_id,mint,schema,rarity,name
1099512471788,21700,287,crptomonkeys,Rare,monKey Krueger
1099512514787,22259,88,crptomonkeys,Epic,mummKey
1099512567263,22896,622,crptomonkeys,Uncommon,The Yellow Ritual
1099512567310,22896,669,crptomonkeys,Uncommon,The Yellow Ritual
1099512654334,22896,1062,crptomonkeys,Uncommon,The Yellow Ritual
1099512858788,22896,1324,crptomonkeys,Uncommon,The Yellow Ritual
1099512946839,22896,1492,crptomonkeys,Uncommon,The Yellow Ritual
1099512657015,23271,258,crptomonkeys,Rare,Never-Ending Halloween
1099512660797,23271,284,crptomonkeys,Rare,Never-Ending Halloween
1099512728071,23722,17,crptomonkeys,Legendary,FUDbusters
1099512879122,26402,176,crptomonkeys,Uncommon,monKey King
1099512880143,26402,395,crptomonkeys,Uncommon,monKey King
1099512925951,26402,543,crptomonkeys,Uncommon,monKey King
1099512998797,26402,1433,crptomonkeys,Uncommon,monKey King
1099513012007,26402,1516,crptomonkeys,Uncommon,monKey King
1099514473093,26402,1777,crptomonkeys,Uncommon,monKey King
1099512936385,27088,17,crptomonkeys,Epic,Sailor moonKey
1099512936557,27088,54,crptomonkeys,Epic,Sailor moonKey
1099512989508,27563,60,crptomonkeys,Rare,The monKeylorian
1099512997361,27563,123,crptomonkeys,Rare,The monKeylorian
1099513274373,27563,320,crptomonkeys,Rare,The monKeylorian
1099513010894,27966,161,crptomonkeys,Uncommon,HODLOR!
1099513011780,27966,884,crptomonkeys,Uncommon,HODLOR!
1099513023598,27966,1073,crptomonkeys,Uncommon,HODLOR!
1099513274357,27966,1499,crptomonkeys,Uncommon,HODLOR!
1099513042907,28405,41,crptomonkeys,Uncommon,monKey McDuck
1099513049159,28405,278,crptomonkeys,Uncommon,monKey McDuck
1099513049164,28405,283,crptomonkeys,Uncommon,monKey McDuck
1099513269569,28405,346,crptomonkeys,Uncommon,monKey McDuck
1099513269577,28405,350,crptomonkeys,Uncommon,monKey McDuck
1099513273397,28405,421,crptomonkeys,Uncommon,monKey McDuck
1099513274090,28405,536,crptomonkeys,Uncommon,monKey McDuck
1099513581330,28405,870,crptomonkeys,Uncommon,monKey McDuck
1099513581401,28405,937,crptomonkeys,Uncommon,monKey McDuck
1099513897936,28405,1310,crptomonkeys,Uncommon,monKey McDuck
1099513059872,28744,195,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582180,28744,1211,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582252,28744,1281,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582799,42305,365,crptomonkeys,Rare,monKey Claus
1099513583256,42305,380,crptomonkeys,Rare,monKey Claus
1099513564303,42420,385,crptomonkeys,Common,The Market Maker
1099513583537,42420,547,crptomonkeys,Common,The Market Maker
1099513583700,42420,706,crptomonkeys,Common,The Market Maker
1099513641241,42420,1385,crptomonkeys,Common,The Market Maker
1099513951106,42420,1584,crptomonkeys,Common,The Market Maker
1099514039714,42420,1777,crptomonkeys,Common,The Market Maker
1099514041521,42420,3076,crptomonkeys,Common,The Market Maker
1099564085840,42420,8403,crptomonkeys,Common,The Market Maker
1099513564450,42421,197,crptomonkeys,Common,The Bounty Hunter
1099513583320,42421,448,crptomonkeys,Common,The Bounty Hunter
1099513583492,42421,619,crptomonkeys,Common,The Bounty Hunter
1099513583523,42421,649,crptomonkeys,Common,The Bounty Hunter
1099513592836,42421,664,crptomonkeys,Common,The Bounty Hunter
1099513951235,42421,1459,crptomonkeys,Common,The Bounty Hunter
1099514038174,42421,1572,crptomonkeys,Common,The Bounty Hunter
1099514042456,42421,2364,crptomonkeys,Common,The Bounty Hunter
1099514044340,42421,4029,crptomonkeys,Common,The Bounty Hunter
1099514475654,42421,4330,crptomonkeys,Common,The Bounty Hunter
1099522514355,42421,5543,crptomonkeys,Common,The Bounty Hunter
1099564090594,42421,7479,crptomonkeys,Common,The Bounty Hunter
1099513950510,44873,38,crptomonkeys,Epic,The Blue Wizard
1099514194625,46398,78,crptomonkeys,Rare,The Pro-Waxxer
1099514474792,46399,101,crptomonkeys,Rare,The Anti-Waxxer
1099514481229,46399,242,crptomonkeys,Rare,The Anti-Waxxer
1099514986991,46399,340,crptomonkeys,Rare,The Anti-Waxxer
1099514474894,46598,53,crptomonkeys,Rare,Planet of the monKeys
1099514754103,48730,202,crptomonkeys,Uncommon,The Expanse
1099514987563,48730,714,crptomonkeys,Uncommon,The Expanse
1099514987617,48730,768,crptomonkeys,Uncommon,The Expanse
1099515397454,48730,1185,crptomonkeys,Uncommon,The Expanse
1099514755334,48873,588,crptomonkeys,Uncommon,Serenifty
1099514988007,48873,802,crptomonkeys,Uncommon,Serenifty
1099514988074,48873,868,crptomonkeys,Uncommon,Serenifty
1099515031866,48873,1256,crptomonkeys,Uncommon,Serenifty
1099514863984,49849,185,crptomonkeys,Common,Miner monKey
1099514988765,49849,754,crptomonkeys,Common,Miner monKey
1099514989159,49849,1132,crptomonkeys,Common,Miner monKey
1099514989227,49849,1196,crptomonkeys,Common,Miner monKey
1099515030446,49849,1510,crptomonkeys,Common,Miner monKey
1099515366588,49849,2930,crptomonkeys,Common,Miner monKey
1099515371890,49849,4012,crptomonkeys,Common,Miner monKey
1099515397337,49849,4249,crptomonkeys,Common,Miner monKey
1099520411384,49849,4838,crptomonkeys,Common,Miner monKey
1099518338053,62974,791,crptomonkeys,Common,The Green Wizard
1099518339172,62974,1831,crptomonkeys,Common,The Green Wizard
1099519652084,62974,2730,crptomonkeys,Common,The Green Wizard
1099520412907,62974,3538,crptomonkeys,Common,The Green Wizard
1099522513324,62974,3974,crptomonkeys,Common,The Green Wizard
1099523440671,62974,4490,crptomonkeys,Common,The Green Wizard
1099523440906,62974,4677,crptomonkeys,Common,The Green Wizard
1099538989066,62974,5517,crptomonkeys,Common,The Green Wizard
1099565281661,62974,8609,crptomonkeys,Common,The Green Wizard
1099519208022,64660,1099,crptomonkeys,Common,Bear monKey
1099520073278,64660,2960,crptomonkeys,Common,Bear monKey
1099523442474,64660,4609,crptomonkeys,Common,Bear monKey
1099523442720,64660,4819,crptomonkeys,Common,Bear monKey
1099564246526,64660,7648,crptomonkeys,Common,Bear monKey
1099523443953,68874,588,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444379,68874,627,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444432,68874,652,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445822,73931,656,crptomonkeys,Uncommon,Llama monKey
1099523445838,73931,672,crptomonkeys,Uncommon,Llama monKey
1099523446202,73931,963,crptomonkeys,Uncommon,Llama monKey
1099521507003,87604,804,crptomonkeys,Uncommon,3rd Banniversary
1099521852875,90191,151,crptomonkeys,Uncommon,ClucKey
1099521853785,90191,370,crptomonkeys,Uncommon,ClucKey
1099521853949,90191,499,crptomonkeys,Uncommon,ClucKey
1099521856182,90191,718,crptomonkeys,Uncommon,ClucKey
1099522514152,90191,1318,crptomonkeys,Uncommon,ClucKey
1099527365907,106640,300,crptomonkeys,Common,The Nifty Shopper
1099536593130,106640,2068,crptomonkeys,Common,The Nifty Shopper
1099539093752,106640,3370,crptomonkeys,Common,The Nifty Shopper
1099561005858,106640,5246,crptomonkeys,Common,The Nifty Shopper
1099561006623,106640,5332,crptomonkeys,Common,The Nifty Shopper
1099565282604,106640,7626,crptomonkeys,Common,The Nifty Shopper
1099527373819,108484,1004,crptomonkeys,Common,Planet Banance
1099539097379,108484,6576,crptomonkeys,Common,Planet Banance
1099564393819,108484,8016,crptomonkeys,Common,Planet Banance
1099564393974,108484,8170,crptomonkeys,Common,Planet Banance
1099564394222,108484,8402,crptomonkeys,Common,Planet Banance
1099539098114,128521,353,crptomonkeys,Rare,Wrapped monKey
1099538985190,140743,72,crptomonkeys,Uncommon,Uncommon Pizza
1099539113504,140743,658,crptomonkeys,Uncommon,Uncommon Pizza
1099539113705,140743,836,crptomonkeys,Uncommon,Uncommon Pizza
1099554064127,140743,1119,crptomonkeys,Uncommon,Uncommon Pizza
1099539694092,142163,77,crptomonkeys,Rare,Moonkie
1099539694109,142163,94,crptomonkeys,Rare,Moonkie
1099565007568,256179,2267,crptomonkeys,Common,The Red Wizard
1099565007780,256179,2461,crptomonkeys,Common,The Red Wizard
1099565007947,256179,2626,crptomonkeys,Common,The Red Wizard
1099569474217,256179,4285,crptomonkeys,Common,The Red Wizard
1099791999082,256179,9061,crptomonkeys,Common,The Red Wizard
1099561350177,256986,45,crptomonkeys,Epic,monKey Disco
1099568985624,291086,103,crptomonkeys,Rare,One Year Later
1099569371603,291086,265,crptomonkeys,Rare,One Year Later
1099568870817,316066,69,crptomonkeys,Epic,Banano Whale
1099569467751,318474,360,crptomonkeys,Uncommon,neomonKey
1099569467780,318474,389,crptomonkeys,Uncommon,neomonKey
1099570638305,330131,463,crptomonkeys,Common,Tricked monKey
1099570781294,330131,1523,crptomonkeys,Common,Tricked monKey
1099570781357,330131,1572,crptomonkeys,Common,Tricked monKey
1099571118838,330131,2357,crptomonkeys,Common,Tricked monKey
1099767591468,330131,7103,crptomonkeys,Common,Tricked monKey
1099786402193,330131,7503,crptomonkeys,Common,Tricked monKey
1099800660724,330131,8027,crptomonkeys,Common,Tricked monKey
1099812086686,330131,8661,crptomonkeys,Common,Tricked monKey
1099571899329,336643,1999,crptomonkeys,Common,Count Bancula
1099749672978,336643,6760,crptomonkeys,Common,Count Bancula
1099787156429,336643,7562,crptomonkeys,Common,Count Bancula
1099572978102,338950,365,crptomonkeys,Uncommon,spooKey
1099574781659,338950,835,crptomonkeys,Uncommon,spooKey
1099574781660,338950,836,crptomonkeys,Uncommon,spooKey
1099573120401,339228,109,monkeystacks,Common,monKeyprinter BRRrain
1099573120907,339228,403,monkeystacks,Common,monKeyprinter BRRrain
1099573120921,339228,417,monkeystacks,Common,monKeyprinter BRRrain
1099573130306,339228,6220,monkeystacks,Common,monKeyprinter BRRrain
1099573132063,339228,7179,monkeystacks,Common,monKeyprinter BRRrain
1099574017775,339228,8819,monkeystacks,Common,monKeyprinter BRRrain
1099573138514,339229,430,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140231,339229,1033,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146191,339233,827,monkeystacks,Uncommon,spooKey Badge 2021
1099573146335,339233,935,monkeystacks,Uncommon,spooKey Badge 2021
1099573147164,339233,1345,monkeystacks,Uncommon,spooKey Badge 2021
1099573151950,339234,329,monkeystacks,Rare,monKeyconnect (OG)
1099573160273,339248,234,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028598,339248,1572,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531627,349517,204,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536792,349521,714,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529023,349950,62,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099821737272,407032,8798,crptomonkeys,Common,frosKey
1099812087447,410375,8689,crptomonkeys,Common,New Year's monKey (2022)
1099730283279,440886,5707,crptomonkeys,Common,The White Wizard
1099767584614,440886,6379,crptomonkeys,Common,The White Wizard
1099730281282,440888,1728,crptomonkeys,Uncommon,Cupid monKey
1099749619677,498304,307,crptomonkeys,Uncommon,4th BANniversary
1099749647678,498304,1476,crptomonkeys,Uncommon,4th BANniversary
1099788900233,498304,1810,crptomonkeys,Uncommon,4th BANniversary
1099754223626,511069,330,monkeystacks,Rare,monKey Swag v1.19
1099763876854,513046,368,crptomonkeys,Rare,hngKey
1099812557303,527529,1312,monkeystacks,Uncommon,monKey Earth
1099837551098,527529,1883,monkeystacks,Uncommon,monKey Earth
1099787154554,527533,182,monkeystacks,Rare,kinKey
1099787147190,527534,131,monkeystacks,Uncommon,selfKey
1099791672476,527534,993,monkeystacks,Uncommon,selfKey
1099812557581,527534,1475,monkeystacks,Uncommon,selfKey
1099788429619,528361,94,monkeystacks,Rare,maKeymaKey
1099788897072,528362,351,monkeystacks,Rare,Full Tilt monKey
1099800657549,528364,1015,monkeystacks,Uncommon,Tweetlon
1099812557887,528364,1406,monkeystacks,Uncommon,Tweetlon
1099821735810,528364,1683,monkeystacks,Uncommon,Tweetlon
1099824123670,528364,1883,monkeystacks,Uncommon,Tweetlon
1099788811950,528366,374,monkeystacks,Rare,draKey
1099800657942,528368,941,monkeystacks,Uncommon,ban.fm
1099794519556,532480,101,monkeystacks,Uncommon,monKey ahead
1099794519708,532480,171,monkeystacks,Uncommon,monKey ahead
1099796210788,532480,540,monkeystacks,Uncommon,monKey ahead
1099812559042,532675,1236,monkeystacks,Uncommon,equaliKey
1099800675703,532825,1064,crptomonkeys,Uncommon,Next Gen monKey
1099800675799,532825,1139,crptomonkeys,Uncommon,Next Gen monKey
1099800675920,532825,1254,crptomonkeys,Uncommon,Next Gen monKey
1099812088016,532825,1504,crptomonkeys,Uncommon,Next Gen monKey
1099812559638,534089,876,monkeystacks,Uncommon,monKey Swag v1.91
1099816247486,534089,1083,monkeystacks,Uncommon,monKey Swag v1.91
1099830125936,534089,1603,monkeystacks,Uncommon,monKey Swag v1.91
1099800547545,541468,3594,monkeystacks,Common,JungleTV's Time of the Year
1099837553297,541468,8340,monkeystacks,Common,JungleTV's Time of the Year
1099838719574,541468,8697,monkeystacks,Common,JungleTV's Time of the Year
1099800563522,541469,1417,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816246730,595229,1171,crptomonkeys,Common,Jungle Gym
1099816251638,595229,1486,crptomonkeys,Common,Jungle Gym
1099824595756,595229,3588,crptomonkeys,Common,Jungle Gym
1099828168049,595229,3808,crptomonkeys,Common,Jungle Gym
1099838722812,595229,4395,crptomonkeys,Common,Jungle Gym
1099838723177,595229,4654,crptomonkeys,Common,Jungle Gym
1099815438554,595467,46,monkeystacks,Rare,FODL
1099816222009,596383,38,monkeystacks,Rare,Perfect Match
1099819810997,598905,214,monkeystacks,Rare,monKey Swag v2.19
1099819813510,598960,173,monkeystacks,Rare,Moonseeker Rover
1099820660533,598960,376,monkeystacks,Rare,Moonseeker Rover
1099822778225,602592,390,crptomonkeys,Uncommon,The Black Wizard
1099823093201,602923,25,monkeystacks,Rare,beetano
1099824593300,602928,238,monkeystacks,Rare,Titanic tasKey
1099831245953,602935,704,monkeystacks,Uncommon,Resting Point
1099831246045,602935,780,monkeystacks,Uncommon,Resting Point
1099837551714,602939,379,monkeystacks,Rare,Potassium Market
1099828166737,602942,165,monkeystacks,Uncommon,monKey Swag v2.91
1099837432519,602942,613,monkeystacks,Uncommon,monKey Swag v2.91
1099838509377,602942,943,monkeystacks,Uncommon,monKey Swag v2.91
1099841365066,602942,1305,monkeystacks,Uncommon,monKey Swag v2.91
1099823101571,602961,284,crptomonkeys,Uncommon,The Jungle
1099824132852,602961,800,crptomonkeys,Uncommon,The Jungle
1099823731589,603947,220,monkeystacks,Rare,Monk-hee
1099831725024,611865,577,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433191,614264,82,monkeystacks,Rare,Elementary, dear monKeys
1099838720429,615345,311,monkeystacks,Rare,Frankenchaser
1099833476274,617500,53,monkeystacks,Rare,Banano x cryptomonKeys
1099833624465,617502,96,monkeystacks,Rare,smoKey Skulloween
1099836743400,617504,1968,crptomonkeys,Common,Banspiracy
1099836744089,617504,2577,crptomonkeys,Common,Banspiracy
1099836744117,617504,2605,crptomonkeys,Common,Banspiracy
1099836744492,617507,897,crptomonkeys,Uncommon,Lights On
1099838722285,617507,1464,crptomonkeys,Uncommon,Lights On
1099836745349,617508,1105,crptomonkeys,Uncommon,Lights Off
1099836745465,617508,1207,crptomonkeys,Uncommon,Lights Off
1099847266985,622853,155,monkeystacks,Rare,Yellow Cup 2022
1099838750464,626408,186,monkeystacks,Rare,monKey Rice 1.19
1099838716568,626718,515,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717919,626718,1199,monkeystacks,Uncommon,ChREEEstmas Coal
1099839361052,638100,21,monkeystacks,Rare,monKeysprout
1099839415219,638287,247,monkeystacks,Rare,Merry monKeymas
1099840685959,640424,842,crptomonkeys,Common,The Custodian
1099841364790,640424,1215,crptomonkeys,Common,The Custodian
1099841368756,640424,1322,crptomonkeys,Common,The Custodian
1099841372519,640424,1470,crptomonkeys,Common,The Custodian
1099841372921,640424,1794,crptomonkeys,Common,The Custodian
1099841374454,640705,910,crptomonkeys,Uncommon,Banta’s Workshop
1099841374481,640705,937,crptomonkeys,Uncommon,Banta’s Workshop
1099841374868,640705,1071,crptomonkeys,Uncommon,Banta’s Workshop
1099843381374,643724,110,monkeystacks,Rare,monKey Dough
1099850708316,649082,157,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851222152,653508,162,monkeystacks,Rare,monKey Swag v3.19
1099861767252,660149,94,monkeystacks,Rare,Rebusolution
1099902947532,718776,336,monkeystacks,Rare,Swole T-Energy
1099911511742,742308,2524,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968760,742319,2384,crptomonkeys,Common,Folding At Homequarters
1099912083793,742319,3672,crptomonkeys,Common,Folding At Homequarters
1099903176652,742322,790,crptomonkeys,Uncommon,5th Banniversary
1099918930905,760016,723,crptomonkeys,Uncommon,monKey Player One
1099925487851,776258,321,crptomonkeys,Uncommon,Brigade monKey
1099925489533,783650,1367,crptomonkeys,Common,McMNKY
