asset_id,template_id,mint,schema,rarity,name
1099680099906,318474,1595,crptomonkeys,Uncommon,neomonKey
1099586658378,330131,2539,crptomonkeys,Common,Tricked monKey
1099636553779,330131,4082,crptomonkeys,Common,Tricked monKey
1099667371722,330131,4837,crptomonkeys,Common,Tricked monKey
1099667371876,330131,4956,crptomonkeys,Common,Tricked monKey
1099571899102,336643,1816,crptomonkeys,Common,Count Bancula
1099621280378,336643,4385,crptomonkeys,Common,Count Bancula
1099809447407,336643,8389,crptomonkeys,Common,Count Bancula
1099812086949,336643,8597,crptomonkeys,Common,Count Bancula
1099812087019,336643,8638,crptomonkeys,Common,Count Bancula
1099573127254,339228,4197,monkeystacks,Common,monKeyprinter BRRrain
1099573128203,339228,4848,monkeystacks,Common,monKeyprinter BRRrain
1099573246889,339228,7466,monkeystacks,Common,monKeyprinter BRRrain
1099573252482,339229,1584,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146373,339233,957,monkeystacks,Uncommon,spooKey Badge 2021
1099573162177,339248,1227,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537980,349521,1332,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547918,349523,4493,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550099,349523,6093,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562824,349951,1726,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310221,359784,739,crptomonkeys,Uncommon,The Urban Jungle
1099580278846,362053,163,monkeystacks,Rare,monKeystuck Panda
1099585380940,378797,49,monkeystacks,Uncommon,neon monKey
1099585402519,378797,126,monkeystacks,Uncommon,neon monKey
1099585402521,378797,128,monkeystacks,Uncommon,neon monKey
1099585403675,378797,301,monkeystacks,Uncommon,neon monKey
1099585404355,378797,396,monkeystacks,Uncommon,neon monKey
1099586659744,383071,1387,monkeystacks,Common,x-mas 2021 #1
1099586660088,383071,1541,monkeystacks,Common,x-mas 2021 #1
1099586664051,383071,2366,monkeystacks,Common,x-mas 2021 #1
1099586799906,383071,4192,monkeystacks,Common,x-mas 2021 #1
1099586803231,383071,5643,monkeystacks,Common,x-mas 2021 #1
1099586805275,383071,6824,monkeystacks,Common,x-mas 2021 #1
1099586805411,383071,6929,monkeystacks,Common,x-mas 2021 #1
1099586983910,384541,1091,monkeystacks,Uncommon,x-mas 2021 #2
1099587871425,385158,307,monkeystacks,Uncommon,x-mas 2021 #5
1099588211232,385161,797,monkeystacks,Common,x-mas 2021 #6
1099589216212,385161,2606,monkeystacks,Common,x-mas 2021 #6
1099589217792,385161,3559,monkeystacks,Common,x-mas 2021 #6
1099595415590,385161,7549,monkeystacks,Common,x-mas 2021 #6
1099595416558,385161,7635,monkeystacks,Common,x-mas 2021 #6
1099588871305,389482,903,monkeystacks,Uncommon,x-mas 2021 #7
1099589695781,389493,359,monkeystacks,Uncommon,x-mas 2021 #10
1099590403747,389500,224,monkeystacks,Uncommon,x-mas 2021 #11
1099590877562,395565,1001,monkeystacks,Uncommon,x-mas 2021 #13
1099593341532,395565,1563,monkeystacks,Uncommon,x-mas 2021 #13
1099591883019,395573,741,monkeystacks,Uncommon,x-mas 2021 #16
1099595583443,395582,1349,monkeystacks,Uncommon,x-mas 2021 #21
1099595583812,395582,1631,monkeystacks,Uncommon,x-mas 2021 #21
1099594990301,395590,99,monkeystacks,Rare,x-mas 2021 #24
1099667369908,400511,1633,crptomonkeys,Uncommon,DYOR monKey
1099604644307,404373,1567,crptomonkeys,Uncommon,Abominable monKey
1099608422885,407032,3474,crptomonkeys,Common,frosKey
1099621279175,407032,3958,crptomonkeys,Common,frosKey
1099786402267,407032,7833,crptomonkeys,Common,frosKey
1099602692071,410375,982,crptomonkeys,Common,New Year's monKey (2022)
1099608422444,410375,3263,crptomonkeys,Common,New Year's monKey (2022)
1099636553004,410375,4159,crptomonkeys,Common,New Year's monKey (2022)
1099767587021,410375,7237,crptomonkeys,Common,New Year's monKey (2022)
1099767587043,410375,7259,crptomonkeys,Common,New Year's monKey (2022)
1099786400702,410375,7403,crptomonkeys,Common,New Year's monKey (2022)
1099787155874,410375,7596,crptomonkeys,Common,New Year's monKey (2022)
1099616335754,428986,198,monkeystacks,Rare,clicKbait
1099626221268,430770,847,monkeystacks,Uncommon,Yellow Prussian
1099626221657,430770,938,monkeystacks,Uncommon,Yellow Prussian
1099626223017,430770,1644,monkeystacks,Uncommon,Yellow Prussian
1099632237417,436517,69,crptomonkeys,Rare,monKey-Chan
1099637983082,439058,750,crptomonkeys,Uncommon,Banano Sunday
1099642306807,440886,1523,crptomonkeys,Common,The White Wizard
1099683999829,440886,3400,crptomonkeys,Common,The White Wizard
1099767584315,440886,6369,crptomonkeys,Common,The White Wizard
1099788460277,440886,7188,crptomonkeys,Common,The White Wizard
1099788900874,440886,7387,crptomonkeys,Common,The White Wizard
1099800463977,440886,7823,crptomonkeys,Common,The White Wizard
1099800659238,440886,7966,crptomonkeys,Common,The White Wizard
1099683999290,440888,1397,crptomonkeys,Uncommon,Cupid monKey
1099684014014,440888,1418,crptomonkeys,Uncommon,Cupid monKey
1099671380272,454978,197,monkeystacks,Uncommon,Bob monKey
1099683437356,454978,1739,monkeystacks,Uncommon,Bob monKey
1099672400578,454997,167,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402860,454997,240,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683441892,471507,319,monkeystacks,Rare,Rare monKeyloot
1099683440701,471509,271,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490167,471509,1089,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504729,471509,1623,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854022,473581,91,monkeystacks,Rare,Masquerade Party 2022
1099767593308,498304,1641,crptomonkeys,Uncommon,4th BANniversary
1099770658588,498304,1670,crptomonkeys,Uncommon,4th BANniversary
1099754223363,511069,284,monkeystacks,Rare,monKey Swag v1.19
1099788808110,527529,516,monkeystacks,Uncommon,monKey Earth
1099812557301,527529,1310,monkeystacks,Uncommon,monKey Earth
1099812557389,527529,1392,monkeystacks,Uncommon,monKey Earth
1099787146626,527533,125,monkeystacks,Rare,kinKey
1099788459792,527533,245,monkeystacks,Rare,kinKey
1099788895985,527534,646,monkeystacks,Uncommon,selfKey
1099788896617,527534,780,monkeystacks,Uncommon,selfKey
1099812557584,527534,1477,monkeystacks,Uncommon,selfKey
1099788896833,528361,388,monkeystacks,Rare,maKeymaKey
1099800657255,528362,423,monkeystacks,Rare,Full Tilt monKey
1099788897965,528364,580,monkeystacks,Uncommon,Tweetlon
1099800657643,528364,1061,monkeystacks,Uncommon,Tweetlon
1099800657742,528364,1142,monkeystacks,Uncommon,Tweetlon
1099788907858,528365,289,monkeystacks,Rare,monKey Rice
1099788907438,528368,574,monkeystacks,Uncommon,ban.fm
1099800655339,528368,700,monkeystacks,Uncommon,ban.fm
1099796210969,532480,655,monkeystacks,Uncommon,monKey ahead
1099794743282,532675,216,monkeystacks,Uncommon,equaliKey
1099812559312,532675,1487,monkeystacks,Uncommon,equaliKey
1099794871541,532825,82,crptomonkeys,Uncommon,Next Gen monKey
1099794875741,532825,129,crptomonkeys,Uncommon,Next Gen monKey
1099800456613,532825,593,crptomonkeys,Uncommon,Next Gen monKey
1099800550109,534089,437,monkeystacks,Uncommon,monKey Swag v1.91
1099800661920,534089,677,monkeystacks,Uncommon,monKey Swag v1.91
1099812559505,534089,784,monkeystacks,Uncommon,monKey Swag v1.91
1099816247672,534089,1263,monkeystacks,Uncommon,monKey Swag v1.91
1099800448950,541468,532,monkeystacks,Common,JungleTV's Time of the Year
1099800450364,541468,1360,monkeystacks,Common,JungleTV's Time of the Year
1099800465007,541468,2507,monkeystacks,Common,JungleTV's Time of the Year
1099800547905,541468,3890,monkeystacks,Common,JungleTV's Time of the Year
1099800654098,541468,5252,monkeystacks,Common,JungleTV's Time of the Year
1099800654219,541468,5303,monkeystacks,Common,JungleTV's Time of the Year
1099812556902,541468,7364,monkeystacks,Common,JungleTV's Time of the Year
1099812556996,541468,7396,monkeystacks,Common,JungleTV's Time of the Year
1099800307209,541469,21,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816242227,595229,906,crptomonkeys,Common,Jungle Gym
1099816242474,595229,963,crptomonkeys,Common,Jungle Gym
1099816246817,595229,1245,crptomonkeys,Common,Jungle Gym
1099816252503,595229,2011,crptomonkeys,Common,Jungle Gym
1099847530493,595229,5111,crptomonkeys,Common,Jungle Gym
1099816106831,595467,242,monkeystacks,Rare,FODL
1099816234817,596383,299,monkeystacks,Rare,Perfect Match
1099831246003,602935,748,monkeystacks,Uncommon,Resting Point
1099837432893,602942,808,monkeystacks,Uncommon,monKey Swag v2.91
1099824133080,602961,955,crptomonkeys,Uncommon,The Jungle
1099831250590,611865,445,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836744002,617504,2499,crptomonkeys,Common,Banspiracy
1099838900925,617504,3793,crptomonkeys,Common,Banspiracy
1099841364618,617504,3908,crptomonkeys,Common,Banspiracy
1099851217748,617504,4656,crptomonkeys,Common,Banspiracy
1099841373501,640424,2184,crptomonkeys,Common,The Custodian
1099841376239,640424,2691,crptomonkeys,Common,The Custodian
1099841374568,640705,1016,crptomonkeys,Uncommon,Banta’s Workshop
1099878902145,683959,320,monkeystacks,Rare,Rare Collector's Badge
1099881868346,688956,378,monkeystacks,Rare,monKey Swag v3.91
1099902952882,742308,1956,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925489706,783650,1531,crptomonkeys,Common,McMNKY
