asset_id,template_id,mint,schema,rarity,name
1099577555073,349523,9006,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577555076,349523,9009,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577555080,349523,9013,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577555083,349523,9016,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577555118,349523,9039,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577555147,349523,9068,monkeystacks,Common,monKeymining Common Loyalty Badge
1099595585652,385161,8172,monkeystacks,Common,x-mas 2021 #6
1099595585683,385161,8203,monkeystacks,Common,x-mas 2021 #6
1099595585748,385161,8228,monkeystacks,Common,x-mas 2021 #6
1099595585772,385161,8252,monkeystacks,Common,x-mas 2021 #6
1099595585789,385161,8269,monkeystacks,Common,x-mas 2021 #6
1099595585794,385161,8274,monkeystacks,Common,x-mas 2021 #6
1099595585906,385161,8325,monkeystacks,Common,x-mas 2021 #6
1099595585938,385161,8357,monkeystacks,Common,x-mas 2021 #6
1099595585942,385161,8361,monkeystacks,Common,x-mas 2021 #6
1099595586182,385161,8534,monkeystacks,Common,x-mas 2021 #6
1099595586198,385161,8550,monkeystacks,Common,x-mas 2021 #6
1099595586745,385161,8944,monkeystacks,Common,x-mas 2021 #6
1099642304019,440886,1075,crptomonkeys,Common,The White Wizard
1099683489803,471509,1014,monkeystacks,Uncommon,Uncommon monKeyloot
