asset_id,template_id,mint,schema,rarity,name
1099902966125,742319,1055,crptomonkeys,Common,Folding At Homequarters
1099903213341,742319,3192,crptomonkeys,Common,Folding At Homequarters
1099912083715,742319,3616,crptomonkeys,Common,Folding At Homequarters
1099914657586,742319,3907,crptomonkeys,Common,Folding At Homequarters
1099914657638,742319,3937,crptomonkeys,Common,Folding At Homequarters
1099914837294,742319,4181,crptomonkeys,Common,Folding At Homequarters
1099917865585,742319,4952,crptomonkeys,Common,Folding At Homequarters
1099919266762,742319,5219,crptomonkeys,Common,Folding At Homequarters
1099902964910,742322,422,crptomonkeys,Uncommon,5th Banniversary
1099902949883,742509,260,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038884,745770,133,monkeystacks,Rare,Yggi the Twiggy
1099913693876,755748,194,monkeystacks,Rare,Banstronaut
1099913691796,755749,10,monkeystacks,Rare,Totally Loyal monKeys
1099914657194,758161,38,monkeystacks,Rare,pumpKin
1099917732929,758161,379,monkeystacks,Rare,pumpKin
1099917731735,760016,82,crptomonkeys,Uncommon,monKey Player One
1099919266392,760016,1315,crptomonkeys,Uncommon,monKey Player One
1099919336426,765772,81,monkeystacks,Rare,Ban N' Chips
1099917731293,765774,5,monkeystacks,Epic,Potassium GT Kart
1099918112161,766239,397,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267682,767494,372,monkeystacks,Rare,x-mas 2023
1099919392537,769306,49,monkeystacks,Uncommon,monKey In Wreath
1099919392645,769306,95,monkeystacks,Uncommon,monKey In Wreath
1099919441344,769306,925,monkeystacks,Uncommon,monKey In Wreath
1099919441430,769306,997,monkeystacks,Uncommon,monKey In Wreath
1099925605293,769306,1286,monkeystacks,Uncommon,monKey In Wreath
1099925605453,770029,409,monkeystacks,Rare,Ban-chan In Sand
1099925492866,783650,3353,crptomonkeys,Common,McMNKY
1099925490257,783731,64,monkeystacks,Uncommon,The Banzzzlinger
1099925537039,783731,497,monkeystacks,Uncommon,The Banzzzlinger
