asset_id,template_id,mint,schema,rarity,name
1099577561731,349951,1035,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734257,359784,319,crptomonkeys,Uncommon,The Urban Jungle
1099580276054,362053,80,monkeystacks,Rare,monKeystuck Panda
1099582961297,373212,85,monkeystacks,Rare,Dungeons & Banano D20
1099585407612,378797,1830,monkeystacks,Uncommon,neon monKey
1099586667138,383071,3100,monkeystacks,Common,x-mas 2021 #1
1099586805559,383071,7032,monkeystacks,Common,x-mas 2021 #1
1099593339656,383071,8940,monkeystacks,Common,x-mas 2021 #1
1099586806468,384541,273,monkeystacks,Uncommon,x-mas 2021 #2
1099587124169,385135,167,monkeystacks,Rare,x-mas 2021 #3
1099587871798,385158,626,monkeystacks,Uncommon,x-mas 2021 #5
1099588211082,385161,687,monkeystacks,Common,x-mas 2021 #6
1099588211301,385161,813,monkeystacks,Common,x-mas 2021 #6
1099588871039,389482,725,monkeystacks,Uncommon,x-mas 2021 #7
1099589212774,389482,1351,monkeystacks,Uncommon,x-mas 2021 #7
1099589396888,389485,290,monkeystacks,Rare,x-mas 2021 #9
1099589695735,389493,313,monkeystacks,Uncommon,x-mas 2021 #10
1099593340555,389493,1878,monkeystacks,Uncommon,x-mas 2021 #10
1099590866785,389500,853,monkeystacks,Uncommon,x-mas 2021 #11
1099593344830,389500,1798,monkeystacks,Uncommon,x-mas 2021 #11
1099591729523,395565,1212,monkeystacks,Uncommon,x-mas 2021 #13
1099592684626,395576,411,monkeystacks,Rare,x-mas 2021 #18
1099594996636,395582,987,monkeystacks,Uncommon,x-mas 2021 #21
1099595583356,395582,1279,monkeystacks,Uncommon,x-mas 2021 #21
1099595422698,395585,227,monkeystacks,Rare,x-mas 2021 #22
1099595422829,395585,330,monkeystacks,Rare,x-mas 2021 #22
1099595812761,395588,136,monkeystacks,Rare,x-mas 2021 #23
1099594975281,400511,402,crptomonkeys,Uncommon,DYOR monKey
1099596810443,404373,509,crptomonkeys,Uncommon,Abominable monKey
1099598921677,407032,406,crptomonkeys,Common,frosKey
1099602660981,410375,293,crptomonkeys,Common,New Year's monKey (2022)
1099672352797,454978,697,monkeystacks,Uncommon,Bob monKey
1099683466325,471509,408,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441379,473581,284,monkeystacks,Rare,Masquerade Party 2022
1099692880379,477559,268,monkeystacks,Rare,Banniversary v4.19
1099714789531,489234,59,monkeystacks,Rare,monKeyTube
1099749619699,498304,329,crptomonkeys,Uncommon,4th BANniversary
1099767602621,513551,36,monkeystacks,Epic,Dungeons & Banano Nat-19
1099800546525,541468,2759,monkeystacks,Common,JungleTV's Time of the Year
1099823682046,602830,1950,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838720899,602942,1130,monkeystacks,Uncommon,monKey Swag v2.91
1099836743768,617504,2293,crptomonkeys,Common,Banspiracy
1099917865700,640424,8337,crptomonkeys,Common,The Custodian
1099883247011,700690,382,monkeystacks,Rare,The Banana Bandit
1099902968007,742319,1818,crptomonkeys,Common,Folding At Homequarters
1099925489924,783650,1737,crptomonkeys,Common,McMNKY
