asset_id,template_id,mint,schema,rarity,name
1099609011296,415990,770,crptomonkeys,Uncommon,monKeyTV
1099626222105,430770,1117,monkeystacks,Uncommon,Yellow Prussian
1099636594818,438459,231,monkeystacks,Rare,monKey Bowl 2022
1099637988875,439058,1079,crptomonkeys,Uncommon,Banano Sunday
1099683489525,471509,916,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089325,471514,216,crptomonkeys,Rare,The Match Maker
1099749647870,498304,1520,crptomonkeys,Uncommon,4th BANniversary
1099837551646,528368,1793,monkeystacks,Uncommon,ban.fm
1099796210808,532480,546,monkeystacks,Uncommon,monKey ahead
1099838721636,532675,1853,monkeystacks,Uncommon,equaliKey
1099800675999,532825,1329,crptomonkeys,Uncommon,Next Gen monKey
1099823680979,602830,1485,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246215,602935,922,monkeystacks,Uncommon,Resting Point
1099824132751,602961,724,crptomonkeys,Uncommon,The Jungle
1099836742923,617504,1594,crptomonkeys,Common,Banspiracy
1099917865789,617504,8365,crptomonkeys,Common,Banspiracy
1099838722182,617508,1507,crptomonkeys,Uncommon,Lights Off
1099836745758,617509,331,crptomonkeys,Rare,The Grin Reaper
1099838716068,626718,93,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717905,626718,1185,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312175,637934,812,monkeystacks,Uncommon,x-mas 2022
1099839918561,637934,1676,monkeystacks,Uncommon,x-mas 2022
1099841372671,640424,1594,crptomonkeys,Common,The Custodian
1099841374859,640705,1062,crptomonkeys,Uncommon,Banta’s Workshop
1099873078116,674151,141,monkeystacks,Rare,Banniversary v5.91a
1099873080504,674183,549,monkeystacks,Uncommon,Banniversary v5.91d
1099914835454,755758,63,crptomonkeys,Epic,monKey Memeland
1099914835479,755758,88,crptomonkeys,Epic,monKey Memeland
1099918930893,760016,711,crptomonkeys,Uncommon,monKey Player One
1099919337524,760016,1466,crptomonkeys,Uncommon,monKey Player One
1099918111619,766236,82,monkeystacks,Rare,Snowfake
1099925487871,776258,341,crptomonkeys,Uncommon,Brigade monKey
1099925488289,783650,397,crptomonkeys,Common,McMNKY
1099930571493,789637,337,monkeystacks,Rare,Banniversary v6.91a
1099930568376,789638,495,monkeystacks,Uncommon,Banniversary v6.91b
1099930569474,789638,1415,monkeystacks,Uncommon,Banniversary v6.91b
