asset_id,template_id,mint,schema,rarity,name
1099573146812,339233,1145,monkeystacks,Uncommon,spooKey Badge 2021
1099573147140,339233,1336,monkeystacks,Uncommon,spooKey Badge 2021
1099573151985,339234,338,monkeystacks,Rare,monKeyconnect (OG)
1099573160561,339248,419,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162195,339248,1245,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023994,339248,1475,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028918,339248,1806,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531888,349517,382,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528651,349521,50,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536064,349521,207,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577540775,349523,136,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528900,349945,44,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558757,349950,132,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562178,349951,1252,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562367,349951,1391,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308652,359784,549,crptomonkeys,Uncommon,The Urban Jungle
1099580279067,362053,304,monkeystacks,Rare,monKeystuck Panda
1099580279252,362053,421,monkeystacks,Rare,monKeystuck Panda
1099582973770,373212,123,monkeystacks,Rare,Dungeons & Banano D20
1099585407191,378797,1635,monkeystacks,Uncommon,neon monKey
1099585407535,378797,1778,monkeystacks,Uncommon,neon monKey
1099586665010,383071,2493,monkeystacks,Common,x-mas 2021 #1
1099586667165,383071,3127,monkeystacks,Common,x-mas 2021 #1
1099586798533,383071,3338,monkeystacks,Common,x-mas 2021 #1
1099586800882,383071,4685,monkeystacks,Common,x-mas 2021 #1
1099586801087,383071,4822,monkeystacks,Common,x-mas 2021 #1
1099586805067,383071,6682,monkeystacks,Common,x-mas 2021 #1
1099589211135,383071,8353,monkeystacks,Common,x-mas 2021 #1
1099586806391,384541,232,monkeystacks,Uncommon,x-mas 2021 #2
1099587124175,385135,173,monkeystacks,Rare,x-mas 2021 #3
1099587741392,385153,16,monkeystacks,Epic,x-mas 2021 #4
1099587871844,385158,672,monkeystacks,Uncommon,x-mas 2021 #5
1099587872031,385158,811,monkeystacks,Uncommon,x-mas 2021 #5
1099588210377,385161,238,monkeystacks,Common,x-mas 2021 #6
1099588210774,385161,491,monkeystacks,Common,x-mas 2021 #6
1099588392514,385161,1705,monkeystacks,Common,x-mas 2021 #6
1099589217788,385161,3555,monkeystacks,Common,x-mas 2021 #6
1099593346047,385161,5316,monkeystacks,Common,x-mas 2021 #6
1099593348390,385161,6918,monkeystacks,Common,x-mas 2021 #6
1099588869769,389482,76,monkeystacks,Uncommon,x-mas 2021 #7
1099589212624,389482,1222,monkeystacks,Uncommon,x-mas 2021 #7
1099588984077,389483,71,monkeystacks,Epic,x-mas 2021 #8
1099589396864,389485,266,monkeystacks,Rare,x-mas 2021 #9
1099589699341,389493,776,monkeystacks,Uncommon,x-mas 2021 #10
1099589699588,389493,995,monkeystacks,Uncommon,x-mas 2021 #10
1099590403753,389500,230,monkeystacks,Uncommon,x-mas 2021 #11
1099590866898,389500,914,monkeystacks,Uncommon,x-mas 2021 #11
1099590404757,389512,62,monkeystacks,Rare,x-mas 2021 #12
1099590876459,395565,338,monkeystacks,Uncommon,x-mas 2021 #13
1099591161720,395569,225,monkeystacks,Rare,x-mas 2021 #14
1099591500995,395571,223,monkeystacks,Rare,x-mas 2021 #15
1099591875765,395573,105,monkeystacks,Uncommon,x-mas 2021 #16
1099592186733,395574,134,monkeystacks,Rare,x-mas 2021 #17
1099592682947,395576,156,monkeystacks,Rare,x-mas 2021 #18
1099593343039,395580,292,monkeystacks,Rare,x-mas 2021 #20
1099594992230,395582,356,monkeystacks,Uncommon,x-mas 2021 #21
1099594995147,395582,722,monkeystacks,Uncommon,x-mas 2021 #21
1099595583967,395582,1745,monkeystacks,Uncommon,x-mas 2021 #21
1099595422950,395585,417,monkeystacks,Rare,x-mas 2021 #22
1099595812836,395588,211,monkeystacks,Rare,x-mas 2021 #23
1099596802290,395590,248,monkeystacks,Rare,x-mas 2021 #24
1099594977059,400511,736,crptomonkeys,Uncommon,DYOR monKey
1099599386285,404373,856,crptomonkeys,Uncommon,Abominable monKey
1099621279138,407032,3921,crptomonkeys,Common,frosKey
1099788902250,407032,8140,crptomonkeys,Common,frosKey
1099821737196,407032,8728,crptomonkeys,Common,frosKey
1099602658115,410375,127,crptomonkeys,Common,New Year's monKey (2022)
1099604651872,410375,2600,crptomonkeys,Common,New Year's monKey (2022)
1099730266401,410375,6222,crptomonkeys,Common,New Year's monKey (2022)
1099609011277,415990,751,crptomonkeys,Uncommon,monKeyTV
1099619651353,430770,376,monkeystacks,Uncommon,Yellow Prussian
1099632645199,436517,185,crptomonkeys,Rare,monKey-Chan
1099636592828,438459,139,monkeystacks,Rare,monKey Bowl 2022
1099636594812,438459,225,monkeystacks,Rare,monKey Bowl 2022
1099637988764,439058,1048,crptomonkeys,Uncommon,Banano Sunday
1099640579756,440886,11,crptomonkeys,Common,The White Wizard
1099680097484,440886,2925,crptomonkeys,Common,The White Wizard
1099837555903,440886,9090,crptomonkeys,Common,The White Wizard
1099667366377,440888,1116,crptomonkeys,Uncommon,Cupid monKey
1099647978568,443855,56,monkeystacks,Rare,Action News monKey
1099656705314,448906,399,monkeystacks,Rare,Chief monKey
1099672204368,454978,389,monkeystacks,Uncommon,Bob monKey
1099672352783,454978,683,monkeystacks,Uncommon,Bob monKey
1099672404112,454997,387,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438753,471507,154,monkeystacks,Rare,Rare monKeyloot
1099683442011,471507,343,monkeystacks,Rare,Rare monKeyloot
1099683466584,471509,498,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489150,471509,743,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490572,471509,1251,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504987,471509,1801,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089337,471514,228,crptomonkeys,Rare,The Match Maker
1099683441589,473581,374,monkeystacks,Rare,Masquerade Party 2022
1099691358383,477557,31,monkeystacks,Rare,metamonKey
1099692880208,477559,209,monkeystacks,Rare,Banniversary v4.19
1099703977275,485986,263,monkeystacks,Rare,Academy monKey 2022
1099723268395,485992,160,crptomonkeys,Rare,The Connector
1099714789828,489234,134,monkeystacks,Rare,monKeyTube
1099715201615,489525,405,monkeystacks,Rare,grammKey
1099749620161,498304,426,crptomonkeys,Uncommon,4th BANniversary
1099770343811,514299,111,monkeystacks,Rare,Sow and Steady
1099787154474,527529,425,monkeystacks,Uncommon,monKey Earth
1099788895064,527529,869,monkeystacks,Uncommon,monKey Earth
1099787146809,527533,172,monkeystacks,Rare,kinKey
1099788895981,527534,642,monkeystacks,Uncommon,selfKey
1099788455344,528364,142,monkeystacks,Uncommon,Tweetlon
1099788811949,528366,373,monkeystacks,Rare,draKey
1099788458454,528368,169,monkeystacks,Uncommon,ban.fm
1099830125537,528368,1505,monkeystacks,Uncommon,ban.fm
1099830125622,528368,1575,monkeystacks,Uncommon,ban.fm
1099794519865,532480,245,monkeystacks,Uncommon,monKey ahead
1099796210921,532480,626,monkeystacks,Uncommon,monKey ahead
1099794743121,532675,135,monkeystacks,Uncommon,equaliKey
1099812559048,532675,1242,monkeystacks,Uncommon,equaliKey
1099812559286,532675,1461,monkeystacks,Uncommon,equaliKey
1099800675964,532825,1298,crptomonkeys,Uncommon,Next Gen monKey
1099796211843,534089,331,monkeystacks,Uncommon,monKey Swag v1.91
1099800547938,541468,3894,monkeystacks,Common,JungleTV's Time of the Year
1099800653557,541468,5031,monkeystacks,Common,JungleTV's Time of the Year
1099812556335,541468,6984,monkeystacks,Common,JungleTV's Time of the Year
1099812556530,541468,7052,monkeystacks,Common,JungleTV's Time of the Year
1099838719364,541468,8559,monkeystacks,Common,JungleTV's Time of the Year
1099800464654,541469,1108,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822768634,595229,3223,crptomonkeys,Common,Jungle Gym
1099838722907,595229,4479,crptomonkeys,Common,Jungle Gym
1099821740356,602002,226,monkeystacks,Uncommon,Jojo Market
1099833625606,602592,1153,crptomonkeys,Uncommon,The Black Wizard
1099823092602,602830,5,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093527,602935,61,monkeystacks,Uncommon,Resting Point
1099831245918,602935,670,monkeystacks,Uncommon,Resting Point
1099838720998,602935,1258,monkeystacks,Uncommon,Resting Point
1099851221008,602935,1893,monkeystacks,Uncommon,Resting Point
1099837437141,602939,363,monkeystacks,Rare,Potassium Market
1099828166626,602942,122,monkeystacks,Uncommon,monKey Swag v2.91
1099851220542,602942,1819,monkeystacks,Uncommon,monKey Swag v2.91
1099851220590,602942,1857,monkeystacks,Uncommon,monKey Swag v2.91
1099851220593,602942,1860,monkeystacks,Uncommon,monKey Swag v2.91
1099838722632,602961,1434,crptomonkeys,Uncommon,The Jungle
1099831250591,611865,446,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433210,614264,101,monkeystacks,Rare,Elementary, dear monKeys
1099838720695,614264,305,monkeystacks,Rare,Elementary, dear monKeys
1099837548179,614960,1030,monkeystacks,Uncommon,The Toxic Bowl
1099838899318,614960,1674,monkeystacks,Uncommon,The Toxic Bowl
1099847531772,617500,373,monkeystacks,Rare,Banano x cryptomonKeys
1099833624550,617502,125,monkeystacks,Rare,smoKey Skulloween
1099836743638,617504,2177,crptomonkeys,Common,Banspiracy
1099836743931,617504,2433,crptomonkeys,Common,Banspiracy
1099838900045,617504,3410,crptomonkeys,Common,Banspiracy
1099847530864,617504,4301,crptomonkeys,Common,Banspiracy
1099919339695,617504,8710,crptomonkeys,Common,Banspiracy
1099836744871,617507,1230,crptomonkeys,Uncommon,Lights On
1099836745304,617508,1065,crptomonkeys,Uncommon,Lights Off
1099847531386,617508,1666,crptomonkeys,Uncommon,Lights Off
1099836745737,617509,310,crptomonkeys,Rare,The Grin Reaper
1099837627969,625481,404,monkeystacks,Rare,turKey
1099838720162,626408,46,monkeystacks,Rare,monKey Rice 1.19
1099838513247,626718,10,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309863,637934,69,monkeystacks,Uncommon,x-mas 2022
1099839313817,637934,1169,monkeystacks,Uncommon,x-mas 2022
1099839313909,637934,1207,monkeystacks,Uncommon,x-mas 2022
1099839412981,638100,335,monkeystacks,Rare,monKeysprout
1099840136371,640212,84,monkeystacks,Rare,The Grouch
1099840160107,640236,376,monkeystacks,Rare,Banano Sled
1099840685687,640424,624,crptomonkeys,Common,The Custodian
1099841372981,640424,1852,crptomonkeys,Common,The Custodian
1099841376382,640424,2816,crptomonkeys,Common,The Custodian
1099852584972,640424,4408,crptomonkeys,Common,The Custodian
1099852585051,640424,4453,crptomonkeys,Common,The Custodian
1099918931841,640424,8403,crptomonkeys,Common,The Custodian
1099919339065,640424,8740,crptomonkeys,Common,The Custodian
1099841374507,640705,956,crptomonkeys,Uncommon,Banta’s Workshop
1099843138035,642581,850,crptomonkeys,Uncommon,Les Incompétents
1099843322338,643683,9,monkeystacks,Rare,Symbols of monKeyness
1099843323317,643683,170,monkeystacks,Rare,Symbols of monKeyness
1099851316086,650332,199,monkeystacks,Rare,grammKeys 2023
1099861771055,660144,150,monkeystacks,Rare,monKey Rings
1099861769330,660149,298,monkeystacks,Rare,Rebusolution
1099861770860,662461,138,monkeystacks,Rare,Mardi hng
1099866136293,666222,341,monkeystacks,Rare,W-Day
1099878898852,674148,423,monkeystacks,Rare,The Movies Combo
1099873078106,674151,131,monkeystacks,Rare,Banniversary v5.91a
1099873079642,674153,123,monkeystacks,Rare,Banniversary v5.91b
1099873097876,674153,411,monkeystacks,Rare,Banniversary v5.91b
1099872747011,674155,32,monkeystacks,Uncommon,Banniversary v5.91c
1099872776717,674155,87,monkeystacks,Uncommon,Banniversary v5.91c
1099873078726,674155,460,monkeystacks,Uncommon,Banniversary v5.91c
1099873097264,674155,1057,monkeystacks,Uncommon,Banniversary v5.91c
1099873097362,674155,1149,monkeystacks,Uncommon,Banniversary v5.91c
1099873097796,674155,1493,monkeystacks,Uncommon,Banniversary v5.91c
1099878155227,674155,1813,monkeystacks,Uncommon,Banniversary v5.91c
1099872777096,674183,48,monkeystacks,Uncommon,Banniversary v5.91d
1099873096702,674183,1219,monkeystacks,Uncommon,Banniversary v5.91d
1099873097203,674183,1514,monkeystacks,Uncommon,Banniversary v5.91d
1099875754425,679543,243,monkeystacks,Rare,Earth Day 2023
1099878507726,683627,111,monkeystacks,Rare,Bye Banks v.0.19
1099878902107,683959,282,monkeystacks,Rare,Rare Collector's Badge
1099881868115,688956,227,monkeystacks,Rare,monKey Swag v3.91
1099885606775,708240,186,monkeystacks,Rare,Victory Petals
1099886808929,711474,1070,monkeystacks,Uncommon,Pride Brick
1099902947508,718776,312,monkeystacks,Rare,Swole T-Energy
1099902702377,742308,1195,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702395,742308,1213,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702505,742308,1254,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040487,742308,2192,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040670,742308,2223,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511743,742308,2525,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732459,742308,3654,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271082,742308,4826,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335596,742308,6181,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493172,742308,7227,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493365,742308,7416,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434236,742313,154,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698641,742313,637,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511391,742313,1241,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511272,742316,307,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902965965,742319,906,crptomonkeys,Common,Folding At Homequarters
1099902966080,742319,1012,crptomonkeys,Common,Folding At Homequarters
1099902966303,742319,1199,crptomonkeys,Common,Folding At Homequarters
1099903176315,742319,2965,crptomonkeys,Common,Folding At Homequarters
1099919338011,742319,5673,crptomonkeys,Common,Folding At Homequarters
1099919341670,742319,6386,crptomonkeys,Common,Folding At Homequarters
1099919823755,742319,7206,crptomonkeys,Common,Folding At Homequarters
1099903176603,742322,759,crptomonkeys,Uncommon,5th Banniversary
1099913694621,742322,1288,crptomonkeys,Uncommon,5th Banniversary
1099919266560,742322,1575,crptomonkeys,Uncommon,5th Banniversary
1099902679786,742509,86,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902947245,742514,407,monkeystacks,Rare,monKey Swag v4.19
1099914659324,745770,380,monkeystacks,Rare,Yggi the Twiggy
1099919269510,752754,411,monkeystacks,Rare,monKey Pick'em v0.91
1099919269094,753903,387,monkeystacks,Rare,monKey Pick'em v1.19
1099914659575,755748,252,monkeystacks,Rare,Banstronaut
1099913693921,755749,42,monkeystacks,Rare,Totally Loyal monKeys
1099914658837,755903,258,monkeystacks,Rare,Torchic Potion
1099914658222,758161,50,monkeystacks,Rare,pumpKin
1099918930922,760016,740,crptomonkeys,Uncommon,monKey Player One
1099918931537,760016,1098,crptomonkeys,Uncommon,monKey Player One
1099917014892,763349,119,monkeystacks,Rare,SwoleGiving
1099919336868,765772,282,monkeystacks,Rare,Ban N' Chips
1099917731326,765774,38,monkeystacks,Epic,Potassium GT Kart
1099917863780,765901,143,monkeystacks,Rare,The Helper
1099919268728,766236,422,monkeystacks,Rare,Snowfake
1099918111739,766239,60,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268077,766239,855,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270259,766239,1795,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267454,767494,205,monkeystacks,Rare,x-mas 2023
1099919440238,769306,347,monkeystacks,Uncommon,monKey In Wreath
1099919440820,769306,603,monkeystacks,Uncommon,monKey In Wreath
1099919440958,769306,713,monkeystacks,Uncommon,monKey In Wreath
1099919441408,769306,975,monkeystacks,Uncommon,monKey In Wreath
1099925487930,776258,394,crptomonkeys,Uncommon,Brigade monKey
1099925486374,783650,164,crptomonkeys,Common,McMNKY
1099925486749,783650,249,crptomonkeys,Common,McMNKY
1099925488438,783650,523,crptomonkeys,Common,McMNKY
1099925490147,783650,1879,crptomonkeys,Common,McMNKY
1099925605908,783735,351,monkeystacks,Rare,PotatoChan
1099925482877,783743,22,monkeystacks,Rare,Carnival 2024
1099925493012,783743,61,monkeystacks,Rare,Carnival 2024
1099925493021,783743,70,monkeystacks,Rare,Carnival 2024
1099925536705,783746,69,monkeystacks,Epic,Love Is In The monKeyhands
1099930568624,789638,715,monkeystacks,Uncommon,Banniversary v6.91b
1099930569453,789638,1394,monkeystacks,Uncommon,Banniversary v6.91b
