asset_id,template_id,mint,schema,rarity,name
1099519863310,73931,360,crptomonkeys,Uncommon,Llama monKey
1099521507625,87604,1177,crptomonkeys,Uncommon,3rd Banniversary
1099521856442,90191,939,crptomonkeys,Uncommon,ClucKey
1099539094107,106640,3693,crptomonkeys,Common,The Nifty Shopper
1099564251378,106640,6814,crptomonkeys,Common,The Nifty Shopper
1099564393001,108484,7235,crptomonkeys,Common,Planet Banance
1099539113405,140743,600,crptomonkeys,Uncommon,Uncommon Pizza
1099564395112,140743,1471,crptomonkeys,Uncommon,Uncommon Pizza
1099561108421,256179,327,crptomonkeys,Common,The Red Wizard
1099564396516,256179,942,crptomonkeys,Common,The Red Wizard
1099564396903,256179,1291,crptomonkeys,Common,The Red Wizard
1099565008088,256179,2742,crptomonkeys,Common,The Red Wizard
1099588391730,256179,4798,crptomonkeys,Common,The Red Wizard
1099600878409,256179,5394,crptomonkeys,Common,The Red Wizard
1099730292542,256179,8703,crptomonkeys,Common,The Red Wizard
1099565305500,286919,112,crptomonkeys,Uncommon,Pool Party
1099599385359,318474,1116,crptomonkeys,Uncommon,neomonKey
1099570637991,330131,203,crptomonkeys,Common,Tricked monKey
1099570781796,330131,1874,crptomonkeys,Common,Tricked monKey
1099572978491,330131,2418,crptomonkeys,Common,Tricked monKey
1099627329637,330131,3793,crptomonkeys,Common,Tricked monKey
1099763884937,330131,6914,crptomonkeys,Common,Tricked monKey
1099572978346,336643,2323,crptomonkeys,Common,Count Bancula
1099594999562,336643,3309,crptomonkeys,Common,Count Bancula
1099684003303,336643,5500,crptomonkeys,Common,Count Bancula
1099841977863,336643,8950,crptomonkeys,Common,Count Bancula
1099572977934,338950,227,crptomonkeys,Uncommon,spooKey
1099574781955,338950,1061,crptomonkeys,Uncommon,spooKey
1099573122260,339228,1179,monkeystacks,Common,monKeyprinter BRRrain
1099573131647,339228,7014,monkeystacks,Common,monKeyprinter BRRrain
1099573131740,339228,7081,monkeystacks,Common,monKeyprinter BRRrain
1099573246678,339228,7344,monkeystacks,Common,monKeyprinter BRRrain
1099574016376,339228,7954,monkeystacks,Common,monKeyprinter BRRrain
1099573138040,339229,202,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146324,339233,924,monkeystacks,Uncommon,spooKey Badge 2021
1099574023791,339233,1866,monkeystacks,Uncommon,spooKey Badge 2021
1099573151857,339234,278,monkeystacks,Rare,monKeyconnect (OG)
1099573159894,339248,122,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162199,339248,1249,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162255,339248,1267,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028741,339248,1675,monkeystacks,Uncommon,monKeyslotter (OG)
1099585407296,378797,1701,monkeystacks,Uncommon,neon monKey
1099586659707,383071,1350,monkeystacks,Common,x-mas 2021 #1
1099586665309,383071,2563,monkeystacks,Common,x-mas 2021 #1
1099587132139,384541,1344,monkeystacks,Uncommon,x-mas 2021 #2
1099595584895,385161,8037,monkeystacks,Common,x-mas 2021 #6
1099589212641,389482,1239,monkeystacks,Uncommon,x-mas 2021 #7
1099589396522,389485,66,monkeystacks,Rare,x-mas 2021 #9
1099589700553,389493,1489,monkeystacks,Uncommon,x-mas 2021 #10
1099589700556,389493,1492,monkeystacks,Uncommon,x-mas 2021 #10
1099589702517,389493,1558,monkeystacks,Uncommon,x-mas 2021 #10
1099590405514,389512,316,monkeystacks,Rare,x-mas 2021 #12
1099591161673,395569,198,monkeystacks,Rare,x-mas 2021 #14
1099593341868,395573,1465,monkeystacks,Uncommon,x-mas 2021 #16
1099594975134,400511,316,crptomonkeys,Uncommon,DYOR monKey
1099596810507,404373,573,crptomonkeys,Uncommon,Abominable monKey
1099621278864,407032,3851,crptomonkeys,Common,frosKey
1099604651433,410375,2326,crptomonkeys,Common,New Year's monKey (2022)
1099684000704,410375,5359,crptomonkeys,Common,New Year's monKey (2022)
1099709654321,410375,6086,crptomonkeys,Common,New Year's monKey (2022)
1099730284826,410375,6660,crptomonkeys,Common,New Year's monKey (2022)
1099763879640,410375,7097,crptomonkeys,Common,New Year's monKey (2022)
1099609011017,415990,614,crptomonkeys,Uncommon,monKeyTV
1099637988768,439058,1052,crptomonkeys,Uncommon,Banano Sunday
1099640588244,440886,334,crptomonkeys,Common,The White Wizard
1099684012944,440886,3412,crptomonkeys,Common,The White Wizard
1099697720092,440886,3724,crptomonkeys,Common,The White Wizard
1099788906941,440888,1877,crptomonkeys,Uncommon,Cupid monKey
1099648766364,444494,53,monkeystacks,Rare,monKeymatching (OG)
1099651583760,445482,58,monkeystacks,Rare,monKey Swag v0.19
1099671355782,454978,25,monkeystacks,Uncommon,Bob monKey
1099683437822,454978,1907,monkeystacks,Uncommon,Bob monKey
1099672402894,454997,274,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489497,471509,888,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841456,472782,335,monkeystacks,Rare,monKey Swag v0.91
1099749621778,498304,704,crptomonkeys,Uncommon,4th BANniversary
1099754222689,511069,41,monkeystacks,Rare,monKey Swag v1.19
1099787152878,527529,259,monkeystacks,Uncommon,monKey Earth
1099821736274,527529,1657,monkeystacks,Uncommon,monKey Earth
1099791672218,527534,923,monkeystacks,Uncommon,selfKey
1099812557811,528364,1331,monkeystacks,Uncommon,Tweetlon
1099796210078,532675,440,monkeystacks,Uncommon,equaliKey
1099812088026,532825,1514,crptomonkeys,Uncommon,Next Gen monKey
1099821736698,532825,1638,crptomonkeys,Uncommon,Next Gen monKey
1099816247458,534089,1055,monkeystacks,Uncommon,monKey Swag v1.91
1099812562310,541468,7577,monkeystacks,Common,JungleTV's Time of the Year
1099830127746,595229,4165,crptomonkeys,Common,Jungle Gym
1099919340766,595229,9067,crptomonkeys,Common,Jungle Gym
1099819811180,598905,320,monkeystacks,Rare,monKey Swag v2.19
1099830127460,602592,1076,crptomonkeys,Uncommon,The Black Wizard
1099831246075,602935,810,monkeystacks,Uncommon,Resting Point
1099828166866,602942,244,monkeystacks,Uncommon,monKey Swag v2.91
1099837432574,602942,667,monkeystacks,Uncommon,monKey Swag v2.91
1099830127306,602961,1148,crptomonkeys,Uncommon,The Jungle
1099831250020,611865,325,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725289,611865,757,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720394,615345,276,monkeystacks,Rare,Frankenchaser
1099836743867,617504,2373,crptomonkeys,Common,Banspiracy
1099837553913,617504,2988,crptomonkeys,Common,Banspiracy
1099891905098,617504,8119,crptomonkeys,Common,Banspiracy
1099836744501,617507,906,crptomonkeys,Uncommon,Lights On
1099836745276,617508,1043,crptomonkeys,Uncommon,Lights Off
1099833623054,617509,224,crptomonkeys,Rare,The Grin Reaper
1099840136338,640212,54,monkeystacks,Rare,The Grouch
1099851216293,640424,3961,crptomonkeys,Common,The Custodian
1099840839239,640705,58,crptomonkeys,Uncommon,Banta’s Workshop
1099843138876,642581,1294,crptomonkeys,Uncommon,Les Incompétents
1099849651543,648922,257,crptomonkeys,Rare,MonKey Generator
1099851222159,653508,169,monkeystacks,Rare,monKey Swag v3.19
1099873078165,674151,176,monkeystacks,Rare,Banniversary v5.91a
1099873080364,674183,455,monkeystacks,Uncommon,Banniversary v5.91d
1099881867997,688956,167,monkeystacks,Rare,monKey Swag v3.91
1099902966118,742319,1048,crptomonkeys,Common,Folding At Homequarters
1099902968067,742319,1873,crptomonkeys,Common,Folding At Homequarters
1099911510605,742319,3388,crptomonkeys,Common,Folding At Homequarters
1099914657670,742319,3969,crptomonkeys,Common,Folding At Homequarters
1099919267022,742319,5429,crptomonkeys,Common,Folding At Homequarters
1099903176683,742322,821,crptomonkeys,Uncommon,5th Banniversary
1099902946903,742514,307,monkeystacks,Rare,monKey Swag v4.19
1099917731707,760016,54,crptomonkeys,Uncommon,monKey Player One
1099919269891,766239,1482,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487997,776258,446,crptomonkeys,Uncommon,Brigade monKey
1099925489515,783650,1349,crptomonkeys,Common,McMNKY
1099930568567,789638,670,monkeystacks,Uncommon,Banniversary v6.91b
1099930569675,789638,1573,monkeystacks,Uncommon,Banniversary v6.91b
