asset_id,template_id,mint,schema,rarity,name
1099595000107,256179,4827,crptomonkeys,Common,The Red Wizard
1099595000167,256179,4887,crptomonkeys,Common,The Red Wizard
1099621285303,256179,6076,crptomonkeys,Common,The Red Wizard
1099636553986,256179,6353,crptomonkeys,Common,The Red Wizard
1099638006612,256179,6806,crptomonkeys,Common,The Red Wizard
1099638019148,256179,7109,crptomonkeys,Common,The Red Wizard
1099684004804,256179,7660,crptomonkeys,Common,The Red Wizard
1099791999085,256179,9064,crptomonkeys,Common,The Red Wizard
1099561312651,256986,39,crptomonkeys,Epic,monKey Disco
1099860497531,289324,9928,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371550,291086,212,crptomonkeys,Rare,One Year Later
1099569467691,318474,304,crptomonkeys,Uncommon,neomonKey
1099656709487,318474,1489,crptomonkeys,Uncommon,neomonKey
1099730270912,318474,1823,crptomonkeys,Uncommon,neomonKey
1099627329293,330131,3759,crptomonkeys,Common,Tricked monKey
1099636562159,330131,4148,crptomonkeys,Common,Tricked monKey
1099638004772,330131,4324,crptomonkeys,Common,Tricked monKey
1099638007002,330131,4562,crptomonkeys,Common,Tricked monKey
1099667371910,330131,4990,crptomonkeys,Common,Tricked monKey
1099684003446,330131,5190,crptomonkeys,Common,Tricked monKey
1099684007969,330131,5548,crptomonkeys,Common,Tricked monKey
1099735457537,330131,6570,crptomonkeys,Common,Tricked monKey
1099800665515,330131,8084,crptomonkeys,Common,Tricked monKey
1099800665611,330131,8137,crptomonkeys,Common,Tricked monKey
1099800665746,330131,8192,crptomonkeys,Common,Tricked monKey
1099809447234,330131,8461,crptomonkeys,Common,Tricked monKey
1099812086506,330131,8534,crptomonkeys,Common,Tricked monKey
1099837556665,330131,8752,crptomonkeys,Common,Tricked monKey
1099837556677,330131,8764,crptomonkeys,Common,Tricked monKey
1099838899833,330131,8896,crptomonkeys,Common,Tricked monKey
1099709649889,336643,5766,crptomonkeys,Common,Count Bancula
1099709653257,336643,5876,crptomonkeys,Common,Count Bancula
1099730290924,336643,6459,crptomonkeys,Common,Count Bancula
1099763884027,336643,6892,crptomonkeys,Common,Count Bancula
1099770656633,336643,7392,crptomonkeys,Common,Count Bancula
1099786405199,336643,7500,crptomonkeys,Common,Count Bancula
1099788903011,336643,7713,crptomonkeys,Common,Count Bancula
1099800665415,336643,8285,crptomonkeys,Common,Count Bancula
1099800665426,336643,8296,crptomonkeys,Common,Count Bancula
1099800665428,336643,8298,crptomonkeys,Common,Count Bancula
1099680099517,338950,1746,crptomonkeys,Uncommon,spooKey
1099723312437,338950,1904,crptomonkeys,Uncommon,spooKey
1099577934598,351580,93,crptomonkeys,Rare,The Purple Wizard
1099577934606,351580,101,crptomonkeys,Rare,The Purple Wizard
1099577934634,351580,129,crptomonkeys,Rare,The Purple Wizard
1099588391076,359784,911,crptomonkeys,Uncommon,The Urban Jungle
1099594975128,400511,310,crptomonkeys,Uncommon,DYOR monKey
1099594976937,400511,659,crptomonkeys,Uncommon,DYOR monKey
1099594998620,400511,1309,crptomonkeys,Uncommon,DYOR monKey
1099709649104,400511,1848,crptomonkeys,Uncommon,DYOR monKey
1099621279156,407032,3939,crptomonkeys,Common,frosKey
1099788901479,407032,8029,crptomonkeys,Common,frosKey
1099800464527,407032,8353,crptomonkeys,Common,frosKey
1099809447692,407032,8596,crptomonkeys,Common,frosKey
1099730273819,410375,6369,crptomonkeys,Common,New Year's monKey (2022)
1099730273831,410375,6381,crptomonkeys,Common,New Year's monKey (2022)
1099730284465,410375,6592,crptomonkeys,Common,New Year's monKey (2022)
1099730284468,410375,6595,crptomonkeys,Common,New Year's monKey (2022)
1099767587625,410375,7303,crptomonkeys,Common,New Year's monKey (2022)
1099788905954,410375,7791,crptomonkeys,Common,New Year's monKey (2022)
1099800464136,410375,7918,crptomonkeys,Common,New Year's monKey (2022)
1099800664651,410375,8200,crptomonkeys,Common,New Year's monKey (2022)
1099809447864,410375,8321,crptomonkeys,Common,New Year's monKey (2022)
1099812087252,410375,8519,crptomonkeys,Common,New Year's monKey (2022)
1099830128032,410375,8817,crptomonkeys,Common,New Year's monKey (2022)
1099833627248,410375,8915,crptomonkeys,Common,New Year's monKey (2022)
1099837555966,410375,8975,crptomonkeys,Common,New Year's monKey (2022)
1099632645364,436517,222,crptomonkeys,Rare,monKey-Chan
1099636596552,439058,155,crptomonkeys,Uncommon,Banano Sunday
1099638460586,439058,1212,crptomonkeys,Uncommon,Banano Sunday
1099640635630,440886,804,crptomonkeys,Common,The White Wizard
1099667367128,440886,2707,crptomonkeys,Common,The White Wizard
1099667367147,440886,2726,crptomonkeys,Common,The White Wizard
1099667367154,440886,2733,crptomonkeys,Common,The White Wizard
1099683999521,440886,3285,crptomonkeys,Common,The White Wizard
1099684013000,440886,3468,crptomonkeys,Common,The White Wizard
1099697720379,440886,3747,crptomonkeys,Common,The White Wizard
1099709646226,440886,3795,crptomonkeys,Common,The White Wizard
1099709646246,440886,3815,crptomonkeys,Common,The White Wizard
1099709656306,440886,4158,crptomonkeys,Common,The White Wizard
1099724876591,440886,4602,crptomonkeys,Common,The White Wizard
1099730283297,440886,5725,crptomonkeys,Common,The White Wizard
1099770658162,440886,6777,crptomonkeys,Common,The White Wizard
1099788460869,440886,7310,crptomonkeys,Common,The White Wizard
1099788900745,440886,7360,crptomonkeys,Common,The White Wizard
1099800463974,440886,7820,crptomonkeys,Common,The White Wizard
1099800659136,440886,7901,crptomonkeys,Common,The White Wizard
1099800659166,440886,7931,crptomonkeys,Common,The White Wizard
1099800663930,440886,8063,crptomonkeys,Common,The White Wizard
1099800663931,440886,8064,crptomonkeys,Common,The White Wizard
1099800664431,440886,8297,crptomonkeys,Common,The White Wizard
1099809446748,440886,8325,crptomonkeys,Common,The White Wizard
1099809446807,440886,8372,crptomonkeys,Common,The White Wizard
1099809446848,440886,8398,crptomonkeys,Common,The White Wizard
1099812087511,440886,8532,crptomonkeys,Common,The White Wizard
1099812087741,440886,8671,crptomonkeys,Common,The White Wizard
1099812087753,440886,8683,crptomonkeys,Common,The White Wizard
1099640580715,440888,71,crptomonkeys,Uncommon,Cupid monKey
1099640606302,440888,103,crptomonkeys,Uncommon,Cupid monKey
1099709645624,440888,1525,crptomonkeys,Uncommon,Cupid monKey
1099737100701,440888,1817,crptomonkeys,Uncommon,Cupid monKey
1099770658592,498304,1674,crptomonkeys,Uncommon,4th BANniversary
1099821736697,532825,1637,crptomonkeys,Uncommon,Next Gen monKey
1099837555610,532825,1783,crptomonkeys,Uncommon,Next Gen monKey
1099838723279,532825,1909,crptomonkeys,Uncommon,Next Gen monKey
1099816252918,595229,2373,crptomonkeys,Common,Jungle Gym
1099830127527,595229,3992,crptomonkeys,Common,Jungle Gym
1099830127542,595229,3995,crptomonkeys,Common,Jungle Gym
1099830127715,595229,4143,crptomonkeys,Common,Jungle Gym
1099830127729,595229,4148,crptomonkeys,Common,Jungle Gym
1099838723077,595229,4586,crptomonkeys,Common,Jungle Gym
1099851218477,595229,5428,crptomonkeys,Common,Jungle Gym
1099860499447,595229,5854,crptomonkeys,Common,Jungle Gym
1099860499622,595229,6004,crptomonkeys,Common,Jungle Gym
1099866060629,595229,6201,crptomonkeys,Common,Jungle Gym
1099871913477,595229,6297,crptomonkeys,Common,Jungle Gym
1099871913556,595229,6357,crptomonkeys,Common,Jungle Gym
1099873098527,595229,6435,crptomonkeys,Common,Jungle Gym
1099873098537,595229,6445,crptomonkeys,Common,Jungle Gym
1099878155376,595229,6675,crptomonkeys,Common,Jungle Gym
1099878155419,595229,6718,crptomonkeys,Common,Jungle Gym
1099882364855,595229,7263,crptomonkeys,Common,Jungle Gym
1099885608446,595229,7602,crptomonkeys,Common,Jungle Gym
1099891902787,595229,7924,crptomonkeys,Common,Jungle Gym
1099891902832,595229,7969,crptomonkeys,Common,Jungle Gym
1099901245175,595229,8239,crptomonkeys,Common,Jungle Gym
1099901245181,595229,8245,crptomonkeys,Common,Jungle Gym
1099901245229,595229,8279,crptomonkeys,Common,Jungle Gym
1099901245231,595229,8281,crptomonkeys,Common,Jungle Gym
1099919340256,595229,8657,crptomonkeys,Common,Jungle Gym
1099919340530,595229,8908,crptomonkeys,Common,Jungle Gym
1099919340764,595229,9065,crptomonkeys,Common,Jungle Gym
1099824132200,602592,838,crptomonkeys,Uncommon,The Black Wizard
1099851218141,602592,1631,crptomonkeys,Uncommon,The Black Wizard
1099823101376,602961,175,crptomonkeys,Uncommon,The Jungle
1099824132642,602961,651,crptomonkeys,Uncommon,The Jungle
1099837553979,617504,3041,crptomonkeys,Common,Banspiracy
1099837555534,617504,3169,crptomonkeys,Common,Banspiracy
1099838900105,617504,3461,crptomonkeys,Common,Banspiracy
1099838900230,617504,3525,crptomonkeys,Common,Banspiracy
1099858601203,617504,4912,crptomonkeys,Common,Banspiracy
1099866060683,617504,5222,crptomonkeys,Common,Banspiracy
1099866060771,617504,5304,crptomonkeys,Common,Banspiracy
1099871913192,617504,5500,crptomonkeys,Common,Banspiracy
1099871913256,617504,5550,crptomonkeys,Common,Banspiracy
1099875755844,617504,5732,crptomonkeys,Common,Banspiracy
1099875756114,617504,5963,crptomonkeys,Common,Banspiracy
1099878894400,617504,6288,crptomonkeys,Common,Banspiracy
1099882366912,617504,6397,crptomonkeys,Common,Banspiracy
1099885607866,617504,6598,crptomonkeys,Common,Banspiracy
1099885608169,617504,6797,crptomonkeys,Common,Banspiracy
1099886810006,617504,6936,crptomonkeys,Common,Banspiracy
1099889491866,617504,7340,crptomonkeys,Common,Banspiracy
1099889491891,617504,7365,crptomonkeys,Common,Banspiracy
1099891902349,617504,7602,crptomonkeys,Common,Banspiracy
1099891902593,617504,7734,crptomonkeys,Common,Banspiracy
1099891902680,617504,7819,crptomonkeys,Common,Banspiracy
1099891903125,617504,7955,crptomonkeys,Common,Banspiracy
1099891905055,617504,8076,crptomonkeys,Common,Banspiracy
1099891905062,617504,8083,crptomonkeys,Common,Banspiracy
1099901245516,617504,8238,crptomonkeys,Common,Banspiracy
1099917732254,617504,8274,crptomonkeys,Common,Banspiracy
1099836744573,617507,971,crptomonkeys,Uncommon,Lights On
1099833483286,617508,39,crptomonkeys,Uncommon,Lights Off
1099838722080,617508,1424,crptomonkeys,Uncommon,Lights Off
1099860498624,617508,1820,crptomonkeys,Uncommon,Lights Off
1099833621256,617509,170,crptomonkeys,Rare,The Grin Reaper
1099914658039,617509,422,crptomonkeys,Rare,The Grin Reaper
1099841368790,640424,1356,crptomonkeys,Common,The Custodian
1099841373190,640424,1921,crptomonkeys,Common,The Custodian
1099852584764,640424,4270,crptomonkeys,Common,The Custodian
1099871912893,640424,5329,crptomonkeys,Common,The Custodian
1099873098140,640424,5379,crptomonkeys,Common,The Custodian
1099873098160,640424,5399,crptomonkeys,Common,The Custodian
1099875755785,640424,5638,crptomonkeys,Common,The Custodian
1099878894354,640424,6105,crptomonkeys,Common,The Custodian
1099878894835,640424,6143,crptomonkeys,Common,The Custodian
1099882369895,640424,6265,crptomonkeys,Common,The Custodian
1099883247164,640424,6282,crptomonkeys,Common,The Custodian
1099883247221,640424,6328,crptomonkeys,Common,The Custodian
1099885607302,640424,6467,crptomonkeys,Common,The Custodian
1099885607430,640424,6540,crptomonkeys,Common,The Custodian
1099885607500,640424,6599,crptomonkeys,Common,The Custodian
1099885607535,640424,6622,crptomonkeys,Common,The Custodian
1099886809561,640424,6828,crptomonkeys,Common,The Custodian
1099886809657,640424,6914,crptomonkeys,Common,The Custodian
1099886809665,640424,6921,crptomonkeys,Common,The Custodian
1099886809829,640424,7076,crptomonkeys,Common,The Custodian
1099886809869,640424,7116,crptomonkeys,Common,The Custodian
1099889491493,640424,7346,crptomonkeys,Common,The Custodian
1099891904250,640424,7981,crptomonkeys,Common,The Custodian
1099899490711,640424,8155,crptomonkeys,Common,The Custodian
1099918931825,640424,8387,crptomonkeys,Common,The Custodian
1099919338676,640424,8474,crptomonkeys,Common,The Custodian
1099919339246,640424,8866,crptomonkeys,Common,The Custodian
1099840839502,640705,288,crptomonkeys,Uncommon,Banta’s Workshop
1099841977356,642581,103,crptomonkeys,Uncommon,Les Incompétents
1099843137334,642581,532,crptomonkeys,Uncommon,Les Incompétents
1099843137477,642581,641,crptomonkeys,Uncommon,Les Incompétents
1099843138045,642581,860,crptomonkeys,Uncommon,Les Incompétents
1099843138373,642581,1056,crptomonkeys,Uncommon,Les Incompétents
1099843138775,642581,1241,crptomonkeys,Uncommon,Les Incompétents
1099843139932,642581,1640,crptomonkeys,Uncommon,Les Incompétents
1099843140174,642581,1844,crptomonkeys,Uncommon,Les Incompétents
1099847778026,648922,145,crptomonkeys,Rare,MonKey Generator
1099919269326,742308,4278,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365436,742308,7022,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365452,742308,7038,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605120,742308,7501,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964516,742319,450,crptomonkeys,Common,Folding At Homequarters
1099902964521,742319,455,crptomonkeys,Common,Folding At Homequarters
1099902966384,742319,1278,crptomonkeys,Common,Folding At Homequarters
1099902969010,742319,2535,crptomonkeys,Common,Folding At Homequarters
1099903175790,742319,2756,crptomonkeys,Common,Folding At Homequarters
1099903176333,742319,2983,crptomonkeys,Common,Folding At Homequarters
1099903213420,742319,3240,crptomonkeys,Common,Folding At Homequarters
1099903213681,742319,3338,crptomonkeys,Common,Folding At Homequarters
1099917731869,742319,4222,crptomonkeys,Common,Folding At Homequarters
1099917731931,742319,4278,crptomonkeys,Common,Folding At Homequarters
1099919338082,742319,5728,crptomonkeys,Common,Folding At Homequarters
1099919338119,742319,5765,crptomonkeys,Common,Folding At Homequarters
1099919341578,742319,6329,crptomonkeys,Common,Folding At Homequarters
1099919341800,742319,6506,crptomonkeys,Common,Folding At Homequarters
1099919640803,742319,6702,crptomonkeys,Common,Folding At Homequarters
1099919640846,742319,6740,crptomonkeys,Common,Folding At Homequarters
1099919640863,742319,6757,crptomonkeys,Common,Folding At Homequarters
1099919823865,742319,7292,crptomonkeys,Common,Folding At Homequarters
1099924966465,742319,7457,crptomonkeys,Common,Folding At Homequarters
1099925365703,742319,7620,crptomonkeys,Common,Folding At Homequarters
1099912083921,742322,1231,crptomonkeys,Uncommon,5th Banniversary
1099918931030,760016,781,crptomonkeys,Uncommon,monKey Player One
1099918931297,760016,936,crptomonkeys,Uncommon,monKey Player One
1099919266275,760016,1212,crptomonkeys,Uncommon,monKey Player One
1099919266296,760016,1231,crptomonkeys,Uncommon,monKey Player One
1099919337555,760016,1494,crptomonkeys,Uncommon,monKey Player One
1099919440780,769306,598,monkeystacks,Uncommon,monKey In Wreath
1099925489052,770872,262,crptomonkeys,Rare,monKey Detective
1099925489055,770872,265,crptomonkeys,Rare,monKey Detective
1099925488042,776258,490,crptomonkeys,Uncommon,Brigade monKey
1099925486368,783650,158,crptomonkeys,Common,McMNKY
1099925488370,783650,474,crptomonkeys,Common,McMNKY
1099925492568,783650,3063,crptomonkeys,Common,McMNKY
1099929859209,783650,3534,crptomonkeys,Common,McMNKY
1099929859278,783650,3602,crptomonkeys,Common,McMNKY
1099929859283,783650,3607,crptomonkeys,Common,McMNKY
1099930572660,788866,1130,crptomonkeys,Uncommon,monKey Hiker
1099930572672,788866,1142,crptomonkeys,Uncommon,monKey Hiker
1099930675056,788866,1252,crptomonkeys,Uncommon,monKey Hiker
