asset_id,template_id,mint,schema,rarity,name
1099564083494,42420,7114,crptomonkeys,Common,The Market Maker
1099564083496,42420,7116,crptomonkeys,Common,The Market Maker
1099564083500,42420,7120,crptomonkeys,Common,The Market Maker
1099564083519,42420,7139,crptomonkeys,Common,The Market Maker
1099564083524,42420,7144,crptomonkeys,Common,The Market Maker
1099564083528,42420,7148,crptomonkeys,Common,The Market Maker
1099564083534,42420,7154,crptomonkeys,Common,The Market Maker
1099564083535,42420,7155,crptomonkeys,Common,The Market Maker
1099564083549,42420,7169,crptomonkeys,Common,The Market Maker
1099564083550,42420,7170,crptomonkeys,Common,The Market Maker
1099564083551,42420,7171,crptomonkeys,Common,The Market Maker
1099564083552,42420,7172,crptomonkeys,Common,The Market Maker
1099564083553,42420,7173,crptomonkeys,Common,The Market Maker
1099564083554,42420,7174,crptomonkeys,Common,The Market Maker
1099564083561,42420,7181,crptomonkeys,Common,The Market Maker
1099564083562,42420,7182,crptomonkeys,Common,The Market Maker
1099564083564,42420,7184,crptomonkeys,Common,The Market Maker
1099564083572,42420,7192,crptomonkeys,Common,The Market Maker
1099564083577,42420,7197,crptomonkeys,Common,The Market Maker
1099564083579,42420,7199,crptomonkeys,Common,The Market Maker
1099564083581,42420,7201,crptomonkeys,Common,The Market Maker
1099564083582,42420,7202,crptomonkeys,Common,The Market Maker
1099564083585,42420,7205,crptomonkeys,Common,The Market Maker
1099564083586,42420,7206,crptomonkeys,Common,The Market Maker
1099564083605,42420,7209,crptomonkeys,Common,The Market Maker
1099564083606,42420,7210,crptomonkeys,Common,The Market Maker
1099564083607,42420,7211,crptomonkeys,Common,The Market Maker
1099564083610,42420,7214,crptomonkeys,Common,The Market Maker
1099564083612,42420,7216,crptomonkeys,Common,The Market Maker
1099564083613,42420,7217,crptomonkeys,Common,The Market Maker
1099564083615,42420,7219,crptomonkeys,Common,The Market Maker
1099564083621,42420,7225,crptomonkeys,Common,The Market Maker
1099564083627,42420,7231,crptomonkeys,Common,The Market Maker
1099564083631,42420,7235,crptomonkeys,Common,The Market Maker
1099564083635,42420,7239,crptomonkeys,Common,The Market Maker
1099564083636,42420,7240,crptomonkeys,Common,The Market Maker
1099564083645,42420,7249,crptomonkeys,Common,The Market Maker
1099564083648,42420,7252,crptomonkeys,Common,The Market Maker
1099564083650,42420,7254,crptomonkeys,Common,The Market Maker
1099564083652,42420,7256,crptomonkeys,Common,The Market Maker
1099564083655,42420,7259,crptomonkeys,Common,The Market Maker
1099564083658,42420,7262,crptomonkeys,Common,The Market Maker
1099564083660,42420,7264,crptomonkeys,Common,The Market Maker
1099564083663,42420,7267,crptomonkeys,Common,The Market Maker
1099564083665,42420,7269,crptomonkeys,Common,The Market Maker
1099564083669,42420,7273,crptomonkeys,Common,The Market Maker
1099564083670,42420,7274,crptomonkeys,Common,The Market Maker
1099564083676,42420,7280,crptomonkeys,Common,The Market Maker
1099564083685,42420,7289,crptomonkeys,Common,The Market Maker
1099564083695,42420,7299,crptomonkeys,Common,The Market Maker
1099564083701,42420,7305,crptomonkeys,Common,The Market Maker
1099564083940,42420,7317,crptomonkeys,Common,The Market Maker
1099564083947,42420,7324,crptomonkeys,Common,The Market Maker
1099564083949,42420,7326,crptomonkeys,Common,The Market Maker
1099564083951,42420,7328,crptomonkeys,Common,The Market Maker
1099564083956,42420,7333,crptomonkeys,Common,The Market Maker
1099564083957,42420,7334,crptomonkeys,Common,The Market Maker
1099564083961,42420,7338,crptomonkeys,Common,The Market Maker
1099564083967,42420,7344,crptomonkeys,Common,The Market Maker
1099564083968,42420,7345,crptomonkeys,Common,The Market Maker
1099564083969,42420,7346,crptomonkeys,Common,The Market Maker
1099564083976,42420,7353,crptomonkeys,Common,The Market Maker
1099564083978,42420,7355,crptomonkeys,Common,The Market Maker
1099564083981,42420,7358,crptomonkeys,Common,The Market Maker
1099564083982,42420,7359,crptomonkeys,Common,The Market Maker
1099564083986,42420,7363,crptomonkeys,Common,The Market Maker
1099564083990,42420,7367,crptomonkeys,Common,The Market Maker
1099564083994,42420,7371,crptomonkeys,Common,The Market Maker
1099564083998,42420,7375,crptomonkeys,Common,The Market Maker
1099564084004,42420,7381,crptomonkeys,Common,The Market Maker
1099564084018,42420,7395,crptomonkeys,Common,The Market Maker
1099564084020,42420,7397,crptomonkeys,Common,The Market Maker
1099564084023,42420,7400,crptomonkeys,Common,The Market Maker
1099564084048,42420,7407,crptomonkeys,Common,The Market Maker
1099564084061,42420,7420,crptomonkeys,Common,The Market Maker
1099564084063,42420,7422,crptomonkeys,Common,The Market Maker
1099564084067,42420,7426,crptomonkeys,Common,The Market Maker
1099564084084,42420,7443,crptomonkeys,Common,The Market Maker
1099564084085,42420,7444,crptomonkeys,Common,The Market Maker
1099564084086,42420,7445,crptomonkeys,Common,The Market Maker
1099564084093,42420,7452,crptomonkeys,Common,The Market Maker
1099564084096,42420,7455,crptomonkeys,Common,The Market Maker
1099564084109,42420,7468,crptomonkeys,Common,The Market Maker
1099564084110,42420,7469,crptomonkeys,Common,The Market Maker
1099564084112,42420,7471,crptomonkeys,Common,The Market Maker
1099564084116,42420,7475,crptomonkeys,Common,The Market Maker
1099564084117,42420,7476,crptomonkeys,Common,The Market Maker
1099564084124,42420,7483,crptomonkeys,Common,The Market Maker
1099564084125,42420,7484,crptomonkeys,Common,The Market Maker
1099564084127,42420,7486,crptomonkeys,Common,The Market Maker
1099564084130,42420,7489,crptomonkeys,Common,The Market Maker
1099564084134,42420,7493,crptomonkeys,Common,The Market Maker
1099564084139,42420,7498,crptomonkeys,Common,The Market Maker
1099564084141,42420,7500,crptomonkeys,Common,The Market Maker
1099564084145,42420,7504,crptomonkeys,Common,The Market Maker
1099564084147,42420,7506,crptomonkeys,Common,The Market Maker
1099564084402,42420,7513,crptomonkeys,Common,The Market Maker
1099564084406,42420,7517,crptomonkeys,Common,The Market Maker
1099564084412,42420,7523,crptomonkeys,Common,The Market Maker
1099564084413,42420,7524,crptomonkeys,Common,The Market Maker
1099564084415,42420,7526,crptomonkeys,Common,The Market Maker
1099564084417,42420,7528,crptomonkeys,Common,The Market Maker
1099564084420,42420,7531,crptomonkeys,Common,The Market Maker
1099564084422,42420,7533,crptomonkeys,Common,The Market Maker
1099564084425,42420,7536,crptomonkeys,Common,The Market Maker
1099564084428,42420,7539,crptomonkeys,Common,The Market Maker
1099564084430,42420,7541,crptomonkeys,Common,The Market Maker
1099564084432,42420,7543,crptomonkeys,Common,The Market Maker
1099564084441,42420,7552,crptomonkeys,Common,The Market Maker
1099564084444,42420,7555,crptomonkeys,Common,The Market Maker
1099564084452,42420,7563,crptomonkeys,Common,The Market Maker
1099564084459,42420,7570,crptomonkeys,Common,The Market Maker
1099564084466,42420,7577,crptomonkeys,Common,The Market Maker
1099564084473,42420,7584,crptomonkeys,Common,The Market Maker
1099564084482,42420,7593,crptomonkeys,Common,The Market Maker
1099564084485,42420,7596,crptomonkeys,Common,The Market Maker
1099564084488,42420,7599,crptomonkeys,Common,The Market Maker
1099564084492,42420,7603,crptomonkeys,Common,The Market Maker
1099564084526,42420,7610,crptomonkeys,Common,The Market Maker
1099564084545,42420,7629,crptomonkeys,Common,The Market Maker
1099564084548,42420,7632,crptomonkeys,Common,The Market Maker
1099564084549,42420,7633,crptomonkeys,Common,The Market Maker
1099564084551,42420,7635,crptomonkeys,Common,The Market Maker
1099564084553,42420,7637,crptomonkeys,Common,The Market Maker
1099564084559,42420,7643,crptomonkeys,Common,The Market Maker
1099564084561,42420,7645,crptomonkeys,Common,The Market Maker
1099564084564,42420,7648,crptomonkeys,Common,The Market Maker
1099564084565,42420,7649,crptomonkeys,Common,The Market Maker
1099564084571,42420,7655,crptomonkeys,Common,The Market Maker
1099564084574,42420,7658,crptomonkeys,Common,The Market Maker
1099564084579,42420,7663,crptomonkeys,Common,The Market Maker
1099564084582,42420,7666,crptomonkeys,Common,The Market Maker
1099564084593,42420,7677,crptomonkeys,Common,The Market Maker
1099564084595,42420,7679,crptomonkeys,Common,The Market Maker
1099564084598,42420,7682,crptomonkeys,Common,The Market Maker
1099564084604,42420,7688,crptomonkeys,Common,The Market Maker
1099564084614,42420,7698,crptomonkeys,Common,The Market Maker
1099564084615,42420,7699,crptomonkeys,Common,The Market Maker
1099564084619,42420,7703,crptomonkeys,Common,The Market Maker
1099564084870,42420,7718,crptomonkeys,Common,The Market Maker
1099564084877,42420,7725,crptomonkeys,Common,The Market Maker
1099564084878,42420,7726,crptomonkeys,Common,The Market Maker
1099564084879,42420,7727,crptomonkeys,Common,The Market Maker
1099564084882,42420,7730,crptomonkeys,Common,The Market Maker
1099564084885,42420,7733,crptomonkeys,Common,The Market Maker
1099564084894,42420,7742,crptomonkeys,Common,The Market Maker
1099564084896,42420,7744,crptomonkeys,Common,The Market Maker
1099564084904,42420,7752,crptomonkeys,Common,The Market Maker
1099564084908,42420,7756,crptomonkeys,Common,The Market Maker
1099564084916,42420,7764,crptomonkeys,Common,The Market Maker
1099564084919,42420,7767,crptomonkeys,Common,The Market Maker
1099564084927,42420,7775,crptomonkeys,Common,The Market Maker
1099564084928,42420,7776,crptomonkeys,Common,The Market Maker
1099564084930,42420,7778,crptomonkeys,Common,The Market Maker
1099564084941,42420,7789,crptomonkeys,Common,The Market Maker
1099564084983,42420,7817,crptomonkeys,Common,The Market Maker
1099564084991,42420,7825,crptomonkeys,Common,The Market Maker
1099564084994,42420,7828,crptomonkeys,Common,The Market Maker
1099564085000,42420,7834,crptomonkeys,Common,The Market Maker
1099564085003,42420,7837,crptomonkeys,Common,The Market Maker
1099564085005,42420,7839,crptomonkeys,Common,The Market Maker
1099564085008,42420,7842,crptomonkeys,Common,The Market Maker
1099564085012,42420,7846,crptomonkeys,Common,The Market Maker
1099564085013,42420,7847,crptomonkeys,Common,The Market Maker
1099564085016,42420,7850,crptomonkeys,Common,The Market Maker
1099564085017,42420,7851,crptomonkeys,Common,The Market Maker
1099564085018,42420,7852,crptomonkeys,Common,The Market Maker
1099564085026,42420,7860,crptomonkeys,Common,The Market Maker
1099564085030,42420,7864,crptomonkeys,Common,The Market Maker
1099564085033,42420,7867,crptomonkeys,Common,The Market Maker
1099564085042,42420,7876,crptomonkeys,Common,The Market Maker
1099564085044,42420,7878,crptomonkeys,Common,The Market Maker
1099564085045,42420,7879,crptomonkeys,Common,The Market Maker
1099564085052,42420,7886,crptomonkeys,Common,The Market Maker
1099564085063,42420,7897,crptomonkeys,Common,The Market Maker
1099564085064,42420,7898,crptomonkeys,Common,The Market Maker
1099564085075,42420,7908,crptomonkeys,Common,The Market Maker
1099564085082,42420,7915,crptomonkeys,Common,The Market Maker
1099564085084,42420,7917,crptomonkeys,Common,The Market Maker
1099564085086,42420,7919,crptomonkeys,Common,The Market Maker
1099564085088,42420,7921,crptomonkeys,Common,The Market Maker
1099564085094,42420,7927,crptomonkeys,Common,The Market Maker
1099564085095,42420,7928,crptomonkeys,Common,The Market Maker
1099564085099,42420,7932,crptomonkeys,Common,The Market Maker
1099564085106,42420,7939,crptomonkeys,Common,The Market Maker
1099564085107,42420,7940,crptomonkeys,Common,The Market Maker
1099564085109,42420,7942,crptomonkeys,Common,The Market Maker
1099564085124,42420,7957,crptomonkeys,Common,The Market Maker
1099564085125,42420,7958,crptomonkeys,Common,The Market Maker
1099564085132,42420,7965,crptomonkeys,Common,The Market Maker
1099564085137,42420,7970,crptomonkeys,Common,The Market Maker
1099564085142,42420,7975,crptomonkeys,Common,The Market Maker
1099564085144,42420,7977,crptomonkeys,Common,The Market Maker
1099564085147,42420,7980,crptomonkeys,Common,The Market Maker
1099564085149,42420,7982,crptomonkeys,Common,The Market Maker
1099564085150,42420,7983,crptomonkeys,Common,The Market Maker
1099564085155,42420,7988,crptomonkeys,Common,The Market Maker
1099564085160,42420,7993,crptomonkeys,Common,The Market Maker
1099564085161,42420,7994,crptomonkeys,Common,The Market Maker
1099564085414,42420,8012,crptomonkeys,Common,The Market Maker
1099564085417,42420,8015,crptomonkeys,Common,The Market Maker
1099564085424,42420,8022,crptomonkeys,Common,The Market Maker
1099564085437,42420,8035,crptomonkeys,Common,The Market Maker
1099564085439,42420,8037,crptomonkeys,Common,The Market Maker
1099564085440,42420,8038,crptomonkeys,Common,The Market Maker
1099564085449,42420,8047,crptomonkeys,Common,The Market Maker
1099564085452,42420,8050,crptomonkeys,Common,The Market Maker
1099564085453,42420,8051,crptomonkeys,Common,The Market Maker
1099564085455,42420,8053,crptomonkeys,Common,The Market Maker
1099564085457,42420,8055,crptomonkeys,Common,The Market Maker
1099564085464,42420,8062,crptomonkeys,Common,The Market Maker
1099564085473,42420,8071,crptomonkeys,Common,The Market Maker
1099564085478,42420,8076,crptomonkeys,Common,The Market Maker
1099564085483,42420,8081,crptomonkeys,Common,The Market Maker
1099564085484,42420,8082,crptomonkeys,Common,The Market Maker
1099564085486,42420,8084,crptomonkeys,Common,The Market Maker
1099564085488,42420,8086,crptomonkeys,Common,The Market Maker
1099564085492,42420,8090,crptomonkeys,Common,The Market Maker
1099564085495,42420,8093,crptomonkeys,Common,The Market Maker
1099564085499,42420,8097,crptomonkeys,Common,The Market Maker
1099564085508,42420,8106,crptomonkeys,Common,The Market Maker
1099564085519,42420,8110,crptomonkeys,Common,The Market Maker
1099564085522,42420,8113,crptomonkeys,Common,The Market Maker
1099564085525,42420,8116,crptomonkeys,Common,The Market Maker
1099564085527,42420,8118,crptomonkeys,Common,The Market Maker
1099564085533,42420,8124,crptomonkeys,Common,The Market Maker
1099564085536,42420,8127,crptomonkeys,Common,The Market Maker
1099564085543,42420,8134,crptomonkeys,Common,The Market Maker
1099564085544,42420,8135,crptomonkeys,Common,The Market Maker
1099564085547,42420,8138,crptomonkeys,Common,The Market Maker
1099564085548,42420,8139,crptomonkeys,Common,The Market Maker
1099564085554,42420,8145,crptomonkeys,Common,The Market Maker
1099564085555,42420,8146,crptomonkeys,Common,The Market Maker
1099564085556,42420,8147,crptomonkeys,Common,The Market Maker
1099564085560,42420,8151,crptomonkeys,Common,The Market Maker
1099564085572,42420,8163,crptomonkeys,Common,The Market Maker
1099564085573,42420,8164,crptomonkeys,Common,The Market Maker
1099564085576,42420,8167,crptomonkeys,Common,The Market Maker
1099564085578,42420,8169,crptomonkeys,Common,The Market Maker
1099564085580,42420,8171,crptomonkeys,Common,The Market Maker
1099564085582,42420,8173,crptomonkeys,Common,The Market Maker
1099564085584,42420,8175,crptomonkeys,Common,The Market Maker
1099564085585,42420,8176,crptomonkeys,Common,The Market Maker
1099564085586,42420,8177,crptomonkeys,Common,The Market Maker
1099564085587,42420,8178,crptomonkeys,Common,The Market Maker
1099564085591,42420,8182,crptomonkeys,Common,The Market Maker
1099564085593,42420,8184,crptomonkeys,Common,The Market Maker
1099564085597,42420,8188,crptomonkeys,Common,The Market Maker
1099564085600,42420,8191,crptomonkeys,Common,The Market Maker
1099564085608,42420,8199,crptomonkeys,Common,The Market Maker
1099564085609,42420,8200,crptomonkeys,Common,The Market Maker
1099564085652,42420,8215,crptomonkeys,Common,The Market Maker
1099564085656,42420,8219,crptomonkeys,Common,The Market Maker
1099564085664,42420,8227,crptomonkeys,Common,The Market Maker
1099564085666,42420,8229,crptomonkeys,Common,The Market Maker
1099564085672,42420,8235,crptomonkeys,Common,The Market Maker
1099564085679,42420,8242,crptomonkeys,Common,The Market Maker
1099564085688,42420,8251,crptomonkeys,Common,The Market Maker
1099564085689,42420,8252,crptomonkeys,Common,The Market Maker
1099564085694,42420,8257,crptomonkeys,Common,The Market Maker
1099564085702,42420,8265,crptomonkeys,Common,The Market Maker
1099564085709,42420,8272,crptomonkeys,Common,The Market Maker
1099564085710,42420,8273,crptomonkeys,Common,The Market Maker
1099564085718,42420,8281,crptomonkeys,Common,The Market Maker
1099564085720,42420,8283,crptomonkeys,Common,The Market Maker
1099564085721,42420,8284,crptomonkeys,Common,The Market Maker
1099564085722,42420,8285,crptomonkeys,Common,The Market Maker
1099564085725,42420,8288,crptomonkeys,Common,The Market Maker
1099564085727,42420,8290,crptomonkeys,Common,The Market Maker
1099564085734,42420,8297,crptomonkeys,Common,The Market Maker
1099564085736,42420,8299,crptomonkeys,Common,The Market Maker
1099564085744,42420,8307,crptomonkeys,Common,The Market Maker
1099564085745,42420,8308,crptomonkeys,Common,The Market Maker
1099564085751,42420,8314,crptomonkeys,Common,The Market Maker
1099564085755,42420,8318,crptomonkeys,Common,The Market Maker
1099564085756,42420,8319,crptomonkeys,Common,The Market Maker
1099564085776,42420,8339,crptomonkeys,Common,The Market Maker
1099564085779,42420,8342,crptomonkeys,Common,The Market Maker
1099564085781,42420,8344,crptomonkeys,Common,The Market Maker
1099564085782,42420,8345,crptomonkeys,Common,The Market Maker
1099564085786,42420,8349,crptomonkeys,Common,The Market Maker
1099564085792,42420,8355,crptomonkeys,Common,The Market Maker
1099564085795,42420,8358,crptomonkeys,Common,The Market Maker
1099564085800,42420,8363,crptomonkeys,Common,The Market Maker
1099564085801,42420,8364,crptomonkeys,Common,The Market Maker
1099564085804,42420,8367,crptomonkeys,Common,The Market Maker
1099564085805,42420,8368,crptomonkeys,Common,The Market Maker
1099564085807,42420,8370,crptomonkeys,Common,The Market Maker
1099564085820,42420,8383,crptomonkeys,Common,The Market Maker
1099564085828,42420,8391,crptomonkeys,Common,The Market Maker
1099564085829,42420,8392,crptomonkeys,Common,The Market Maker
1099564085830,42420,8393,crptomonkeys,Common,The Market Maker
1099564085833,42420,8396,crptomonkeys,Common,The Market Maker
1099564085836,42420,8399,crptomonkeys,Common,The Market Maker
1099564086093,42420,8410,crptomonkeys,Common,The Market Maker
1099564086097,42420,8414,crptomonkeys,Common,The Market Maker
1099564086114,42420,8431,crptomonkeys,Common,The Market Maker
1099564086124,42420,8441,crptomonkeys,Common,The Market Maker
1099564086127,42420,8444,crptomonkeys,Common,The Market Maker
1099564086133,42420,8450,crptomonkeys,Common,The Market Maker
1099564086144,42420,8461,crptomonkeys,Common,The Market Maker
1099564086147,42420,8464,crptomonkeys,Common,The Market Maker
1099564086149,42420,8466,crptomonkeys,Common,The Market Maker
1099564086152,42420,8469,crptomonkeys,Common,The Market Maker
1099564086154,42420,8471,crptomonkeys,Common,The Market Maker
1099564086160,42420,8477,crptomonkeys,Common,The Market Maker
1099564086163,42420,8480,crptomonkeys,Common,The Market Maker
1099564086166,42420,8483,crptomonkeys,Common,The Market Maker
1099564086170,42420,8487,crptomonkeys,Common,The Market Maker
1099564086171,42420,8488,crptomonkeys,Common,The Market Maker
1099564086173,42420,8490,crptomonkeys,Common,The Market Maker
1099564086186,42420,8503,crptomonkeys,Common,The Market Maker
1099564086499,42420,8514,crptomonkeys,Common,The Market Maker
1099564086510,42420,8525,crptomonkeys,Common,The Market Maker
1099564086520,42420,8535,crptomonkeys,Common,The Market Maker
1099564086528,42420,8543,crptomonkeys,Common,The Market Maker
1099564086530,42420,8545,crptomonkeys,Common,The Market Maker
1099564086538,42420,8553,crptomonkeys,Common,The Market Maker
1099564086539,42420,8554,crptomonkeys,Common,The Market Maker
1099564086545,42420,8560,crptomonkeys,Common,The Market Maker
1099564086550,42420,8565,crptomonkeys,Common,The Market Maker
1099564086552,42420,8567,crptomonkeys,Common,The Market Maker
1099564086557,42420,8572,crptomonkeys,Common,The Market Maker
1099564086561,42420,8576,crptomonkeys,Common,The Market Maker
1099564086564,42420,8579,crptomonkeys,Common,The Market Maker
1099564086567,42420,8582,crptomonkeys,Common,The Market Maker
1099564086568,42420,8583,crptomonkeys,Common,The Market Maker
1099564086569,42420,8584,crptomonkeys,Common,The Market Maker
1099564086586,42420,8601,crptomonkeys,Common,The Market Maker
1099564086591,42420,8606,crptomonkeys,Common,The Market Maker
1099564086831,42420,8623,crptomonkeys,Common,The Market Maker
1099564086843,42420,8635,crptomonkeys,Common,The Market Maker
