asset_id,template_id,mint,schema,rarity,name
1099564395419,140743,1744,crptomonkeys,Uncommon,Uncommon Pizza
1099540401895,142163,292,crptomonkeys,Rare,Moonkie
1099565006160,248001,243,crptomonkeys,Rare,Bought The Dip
1099565007781,256179,2462,crptomonkeys,Common,The Red Wizard
1099568983729,256179,3879,crptomonkeys,Common,The Red Wizard
1099569474169,256179,4237,crptomonkeys,Common,The Red Wizard
1099569474190,256179,4258,crptomonkeys,Common,The Red Wizard
1099569474213,256179,4281,crptomonkeys,Common,The Red Wizard
1099569474454,256179,4396,crptomonkeys,Common,The Red Wizard
1099588391693,256179,4761,crptomonkeys,Common,The Red Wizard
1099566036743,286919,1482,crptomonkeys,Uncommon,Pool Party
1099599385170,286919,1807,crptomonkeys,Uncommon,Pool Party
1099570637939,330131,151,crptomonkeys,Common,Tricked monKey
1099570637969,330131,181,crptomonkeys,Common,Tricked monKey
1099570638040,330131,235,crptomonkeys,Common,Tricked monKey
1099588391376,330131,2823,crptomonkeys,Common,Tricked monKey
1099599385592,330131,3191,crptomonkeys,Common,Tricked monKey
1099571890827,336643,256,crptomonkeys,Common,Count Bancula
1099571891623,336643,654,crptomonkeys,Common,Count Bancula
1099571891671,336643,702,crptomonkeys,Common,Count Bancula
1099571898207,336643,1316,crptomonkeys,Common,Count Bancula
1099586657979,336643,2672,crptomonkeys,Common,Count Bancula
1099599385663,336643,3537,crptomonkeys,Common,Count Bancula
1099600881376,336643,3771,crptomonkeys,Common,Count Bancula
1099572978224,338950,443,crptomonkeys,Uncommon,spooKey
1099574781870,338950,988,crptomonkeys,Uncommon,spooKey
1099579734183,359784,245,crptomonkeys,Uncommon,The Urban Jungle
1099596810354,404373,454,crptomonkeys,Uncommon,Abominable monKey
1099599386140,404373,775,crptomonkeys,Uncommon,Abominable monKey
1099604618332,404373,1156,crptomonkeys,Uncommon,Abominable monKey
1099604644204,404373,1515,crptomonkeys,Uncommon,Abominable monKey
1099598922178,407032,739,crptomonkeys,Common,frosKey
1099602658147,410375,159,crptomonkeys,Common,New Year's monKey (2022)
1099602661109,410375,372,crptomonkeys,Common,New Year's monKey (2022)
1099602661124,410375,387,crptomonkeys,Common,New Year's monKey (2022)
1099604650900,410375,2017,crptomonkeys,Common,New Year's monKey (2022)
1099608405009,415990,171,crptomonkeys,Uncommon,monKeyTV
1099608405216,415990,230,crptomonkeys,Uncommon,monKeyTV
1099642312687,440888,558,crptomonkeys,Uncommon,Cupid monKey
1099749647181,498304,1278,crptomonkeys,Uncommon,4th BANniversary
1099824131740,602592,613,crptomonkeys,Uncommon,The Black Wizard
1099836743570,617504,2113,crptomonkeys,Common,Banspiracy
1099860498978,617504,5105,crptomonkeys,Common,Banspiracy
1099875755691,640424,5565,crptomonkeys,Common,The Custodian
1099840839480,640705,266,crptomonkeys,Uncommon,Banta’s Workshop
1099902969895,742319,2630,crptomonkeys,Common,Folding At Homequarters
1099903176659,742322,797,crptomonkeys,Uncommon,5th Banniversary
1099925489165,783650,1015,crptomonkeys,Common,McMNKY
