asset_id,template_id,mint,schema,rarity,name
1099574021698,339233,1639,monkeystacks,Uncommon,spooKey Badge 2021
1099573162136,339248,1186,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537378,349521,1133,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099588391126,359784,961,crptomonkeys,Uncommon,The Urban Jungle
1099580275978,362053,4,monkeystacks,Rare,monKeystuck Panda
1099580275984,362053,10,monkeystacks,Rare,monKeystuck Panda
1099586305842,383071,8,monkeystacks,Common,x-mas 2021 #1
1099586305845,383071,11,monkeystacks,Common,x-mas 2021 #1
1099586504053,383071,1230,monkeystacks,Common,x-mas 2021 #1
1099586504673,383071,1275,monkeystacks,Common,x-mas 2021 #1
1099586504675,383071,1277,monkeystacks,Common,x-mas 2021 #1
1099586504676,383071,1278,monkeystacks,Common,x-mas 2021 #1
1099586664195,383071,2425,monkeystacks,Common,x-mas 2021 #1
1099586666574,383071,2817,monkeystacks,Common,x-mas 2021 #1
1099587122982,383071,7051,monkeystacks,Common,x-mas 2021 #1
1099587123104,383071,7057,monkeystacks,Common,x-mas 2021 #1
1099587123239,383071,7063,monkeystacks,Common,x-mas 2021 #1
1099586800736,384541,11,monkeystacks,Uncommon,x-mas 2021 #2
1099586800756,384541,31,monkeystacks,Uncommon,x-mas 2021 #2
1099587122562,384541,1193,monkeystacks,Uncommon,x-mas 2021 #2
1099587122818,384541,1205,monkeystacks,Uncommon,x-mas 2021 #2
1099587301423,384541,1535,monkeystacks,Uncommon,x-mas 2021 #2
1099587123883,385135,4,monkeystacks,Rare,x-mas 2021 #3
1099587123899,385135,20,monkeystacks,Rare,x-mas 2021 #3
1099587123907,385135,28,monkeystacks,Rare,x-mas 2021 #3
1099587123916,385135,37,monkeystacks,Rare,x-mas 2021 #3
1099587123923,385135,44,monkeystacks,Rare,x-mas 2021 #3
1099587741386,385153,10,monkeystacks,Epic,x-mas 2021 #4
1099587741753,385153,28,monkeystacks,Epic,x-mas 2021 #4
1099587870336,385158,10,monkeystacks,Uncommon,x-mas 2021 #5
1099587870352,385158,26,monkeystacks,Uncommon,x-mas 2021 #5
1099587870376,385158,50,monkeystacks,Uncommon,x-mas 2021 #5
1099587870396,385158,70,monkeystacks,Uncommon,x-mas 2021 #5
1099587871867,385158,695,monkeystacks,Uncommon,x-mas 2021 #5
1099588209859,385161,14,monkeystacks,Common,x-mas 2021 #6
1099588209881,385161,36,monkeystacks,Common,x-mas 2021 #6
1099588209896,385161,51,monkeystacks,Common,x-mas 2021 #6
1099588209927,385161,82,monkeystacks,Common,x-mas 2021 #6
1099588210535,385161,348,monkeystacks,Common,x-mas 2021 #6
1099588210585,385161,398,monkeystacks,Common,x-mas 2021 #6
1099594979286,385161,7540,monkeystacks,Common,x-mas 2021 #6
1099588869700,389482,7,monkeystacks,Uncommon,x-mas 2021 #7
1099588869723,389482,30,monkeystacks,Uncommon,x-mas 2021 #7
1099588869750,389482,57,monkeystacks,Uncommon,x-mas 2021 #7
1099588869771,389482,78,monkeystacks,Uncommon,x-mas 2021 #7
1099588869774,389482,81,monkeystacks,Uncommon,x-mas 2021 #7
1099588983914,389483,13,monkeystacks,Epic,x-mas 2021 #8
1099589395952,389485,12,monkeystacks,Rare,x-mas 2021 #9
1099589395964,389485,24,monkeystacks,Rare,x-mas 2021 #9
1099589395978,389485,38,monkeystacks,Rare,x-mas 2021 #9
1099589693374,389493,5,monkeystacks,Uncommon,x-mas 2021 #10
1099589693397,389493,28,monkeystacks,Uncommon,x-mas 2021 #10
1099589693413,389493,44,monkeystacks,Uncommon,x-mas 2021 #10
1099589693433,389493,64,monkeystacks,Uncommon,x-mas 2021 #10
1099589693452,389493,83,monkeystacks,Uncommon,x-mas 2021 #10
1099593340525,389493,1848,monkeystacks,Uncommon,x-mas 2021 #10
1099590403333,389500,8,monkeystacks,Uncommon,x-mas 2021 #11
1099590403337,389500,12,monkeystacks,Uncommon,x-mas 2021 #11
1099590403357,389500,32,monkeystacks,Uncommon,x-mas 2021 #11
1099590403369,389500,44,monkeystacks,Uncommon,x-mas 2021 #11
1099590403373,389500,48,monkeystacks,Uncommon,x-mas 2021 #11
1099590404702,389512,7,monkeystacks,Rare,x-mas 2021 #12
1099590404728,389512,33,monkeystacks,Rare,x-mas 2021 #12
1099590404747,389512,52,monkeystacks,Rare,x-mas 2021 #12
1099590404753,389512,58,monkeystacks,Rare,x-mas 2021 #12
1099590404760,389512,65,monkeystacks,Rare,x-mas 2021 #12
1099590873431,395565,7,monkeystacks,Uncommon,x-mas 2021 #13
1099590873459,395565,35,monkeystacks,Uncommon,x-mas 2021 #13
1099590873475,395565,51,monkeystacks,Uncommon,x-mas 2021 #13
1099590873491,395565,67,monkeystacks,Uncommon,x-mas 2021 #13
1099590873495,395565,71,monkeystacks,Uncommon,x-mas 2021 #13
1099590873499,395565,75,monkeystacks,Uncommon,x-mas 2021 #13
1099593344301,395565,1862,monkeystacks,Uncommon,x-mas 2021 #13
1099591160039,395569,7,monkeystacks,Rare,x-mas 2021 #14
1099591160048,395569,16,monkeystacks,Rare,x-mas 2021 #14
1099591160072,395569,40,monkeystacks,Rare,x-mas 2021 #14
1099591160089,395569,57,monkeystacks,Rare,x-mas 2021 #14
1099591160103,395569,71,monkeystacks,Rare,x-mas 2021 #14
1099591161750,395569,255,monkeystacks,Rare,x-mas 2021 #14
1099591409825,395571,12,monkeystacks,Rare,x-mas 2021 #15
1099591409836,395571,23,monkeystacks,Rare,x-mas 2021 #15
1099591409858,395571,45,monkeystacks,Rare,x-mas 2021 #15
1099591409872,395571,59,monkeystacks,Rare,x-mas 2021 #15
1099591409884,395571,71,monkeystacks,Rare,x-mas 2021 #15
1099591874729,395573,5,monkeystacks,Uncommon,x-mas 2021 #16
1099591874740,395573,16,monkeystacks,Uncommon,x-mas 2021 #16
1099591874760,395573,36,monkeystacks,Uncommon,x-mas 2021 #16
1099591874763,395573,39,monkeystacks,Uncommon,x-mas 2021 #16
1099591874780,395573,56,monkeystacks,Uncommon,x-mas 2021 #16
1099591874803,395573,79,monkeystacks,Uncommon,x-mas 2021 #16
1099591883624,395573,1103,monkeystacks,Uncommon,x-mas 2021 #16
1099592186008,395574,11,monkeystacks,Rare,x-mas 2021 #17
1099592186018,395574,21,monkeystacks,Rare,x-mas 2021 #17
1099592186036,395574,39,monkeystacks,Rare,x-mas 2021 #17
1099592186055,395574,58,monkeystacks,Rare,x-mas 2021 #17
1099592186067,395574,70,monkeystacks,Rare,x-mas 2021 #17
1099592644374,395576,5,monkeystacks,Rare,x-mas 2021 #18
1099592644390,395576,21,monkeystacks,Rare,x-mas 2021 #18
1099592644406,395576,37,monkeystacks,Rare,x-mas 2021 #18
1099592644426,395576,57,monkeystacks,Rare,x-mas 2021 #18
1099592644445,395576,76,monkeystacks,Rare,x-mas 2021 #18
1099593232639,395578,8,monkeystacks,Epic,x-mas 2021 #19
1099593232656,395578,25,monkeystacks,Epic,x-mas 2021 #19
1099593232673,395578,42,monkeystacks,Epic,x-mas 2021 #19
1099593338996,395580,7,monkeystacks,Rare,x-mas 2021 #20
1099593339017,395580,28,monkeystacks,Rare,x-mas 2021 #20
1099593339034,395580,45,monkeystacks,Rare,x-mas 2021 #20
1099593339039,395580,50,monkeystacks,Rare,x-mas 2021 #20
1099593339065,395580,76,monkeystacks,Rare,x-mas 2021 #20
1099593342973,395580,226,monkeystacks,Rare,x-mas 2021 #20
1099594989417,395582,7,monkeystacks,Uncommon,x-mas 2021 #21
1099594989435,395582,25,monkeystacks,Uncommon,x-mas 2021 #21
1099594989445,395582,35,monkeystacks,Uncommon,x-mas 2021 #21
1099594989446,395582,36,monkeystacks,Uncommon,x-mas 2021 #21
1099594989457,395582,47,monkeystacks,Uncommon,x-mas 2021 #21
1099594989463,395582,53,monkeystacks,Uncommon,x-mas 2021 #21
1099594989558,395585,10,monkeystacks,Rare,x-mas 2021 #22
1099594989576,395585,28,monkeystacks,Rare,x-mas 2021 #22
1099594989588,395585,40,monkeystacks,Rare,x-mas 2021 #22
1099594989593,395585,45,monkeystacks,Rare,x-mas 2021 #22
1099594989606,395585,58,monkeystacks,Rare,x-mas 2021 #22
1099594989607,395585,59,monkeystacks,Rare,x-mas 2021 #22
1099595422841,395585,342,monkeystacks,Rare,x-mas 2021 #22
1099595422934,395585,401,monkeystacks,Rare,x-mas 2021 #22
1099594989870,395588,8,monkeystacks,Rare,x-mas 2021 #23
1099594989888,395588,26,monkeystacks,Rare,x-mas 2021 #23
1099594989897,395588,35,monkeystacks,Rare,x-mas 2021 #23
1099594989912,395588,50,monkeystacks,Rare,x-mas 2021 #23
1099594990207,395590,5,monkeystacks,Rare,x-mas 2021 #24
1099594990223,395590,21,monkeystacks,Rare,x-mas 2021 #24
1099594990245,395590,43,monkeystacks,Rare,x-mas 2021 #24
1099594990259,395590,57,monkeystacks,Rare,x-mas 2021 #24
1099594990290,395590,88,monkeystacks,Rare,x-mas 2021 #24
1099594978621,400511,1040,crptomonkeys,Uncommon,DYOR monKey
1099594991111,400511,1056,crptomonkeys,Uncommon,DYOR monKey
1099604650992,410375,2031,crptomonkeys,Common,New Year's monKey (2022)
1099635152106,438366,173,monkeystacks,Rare,monKey Cat
1099640635689,440886,863,crptomonkeys,Common,The White Wizard
1099648766367,444494,56,monkeystacks,Rare,monKeymatching (OG)
1099651584638,445482,325,monkeystacks,Rare,monKey Swag v0.19
1099683489275,471509,754,monkeystacks,Uncommon,Uncommon monKeyloot
1099831245983,602935,728,monkeystacks,Uncommon,Resting Point
1099841373315,640424,2033,crptomonkeys,Common,The Custodian
1099878902581,683704,338,monkeystacks,Rare,The Enfthusiast
1099902963562,742319,303,crptomonkeys,Common,Folding At Homequarters
1099903175866,742319,2792,crptomonkeys,Common,Folding At Homequarters
1099925489596,783650,1429,crptomonkeys,Common,McMNKY
