asset_id,template_id,mint,schema,rarity,name
1099521770319,90191,70,crptomonkeys,Uncommon,ClucKey
1099522514080,90191,1263,crptomonkeys,Uncommon,ClucKey
1099527365751,106640,198,crptomonkeys,Common,The Nifty Shopper
1099527365860,106640,276,crptomonkeys,Common,The Nifty Shopper
1099536593406,106640,2230,crptomonkeys,Common,The Nifty Shopper
1099539097395,108484,6582,crptomonkeys,Common,Planet Banance
1099564393276,108484,7498,crptomonkeys,Common,Planet Banance
1099536591511,128521,141,crptomonkeys,Rare,Wrapped monKey
1099539067227,140743,383,crptomonkeys,Uncommon,Uncommon Pizza
1099539113713,140743,844,crptomonkeys,Uncommon,Uncommon Pizza
1099542921345,142163,340,crptomonkeys,Rare,Moonkie
1099545466466,175568,59,crptomonkeys,Epic,The Shill
1099565006124,248001,207,crptomonkeys,Rare,Bought The Dip
1099560537862,253787,179,crptomonkeys,Rare,Store of Value
1099564395824,253787,295,crptomonkeys,Rare,Store of Value
1099564396645,256179,1051,crptomonkeys,Common,The Red Wizard
1099568983585,256179,3737,crptomonkeys,Common,The Red Wizard
1099565310386,286919,1380,crptomonkeys,Uncommon,Pool Party
1099565310401,286919,1395,crptomonkeys,Uncommon,Pool Party
1099605210430,289324,6036,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210495,289324,6047,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210506,289324,6058,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210517,289324,6069,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210528,289324,6080,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210557,289324,6109,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210654,289324,6151,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210696,289324,6193,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210738,289324,6235,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210846,289324,6277,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211048,289324,6435,packs,,monKeypack by cryptomonKeys (1st edition)
1099697719004,289324,8918,packs,,monKeypack by cryptomonKeys (1st edition)
1099571117840,291086,338,crptomonkeys,Rare,One Year Later
1099569467583,318474,214,crptomonkeys,Uncommon,neomonKey
1099570638190,330131,365,crptomonkeys,Common,Tricked monKey
1099667371912,330131,4992,crptomonkeys,Common,Tricked monKey
1099749674835,330131,6820,crptomonkeys,Common,Tricked monKey
1099767591982,330131,7210,crptomonkeys,Common,Tricked monKey
1099572978411,336643,2388,crptomonkeys,Common,Count Bancula
1099598930011,336643,3513,crptomonkeys,Common,Count Bancula
1099574070112,338950,749,crptomonkeys,Uncommon,spooKey
1099573122916,339228,1537,monkeystacks,Common,monKeyprinter BRRrain
1099573252483,339229,1585,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145364,339233,364,monkeystacks,Uncommon,spooKey Badge 2021
1099573151675,339234,164,monkeystacks,Rare,monKeyconnect (OG)
1099573160391,339248,298,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531586,349517,186,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536957,349521,848,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545525,349523,2861,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528940,349945,84,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577528965,349950,4,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562138,349951,1212,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588391082,359784,917,crptomonkeys,Uncommon,The Urban Jungle
1099599386036,359784,1296,crptomonkeys,Uncommon,The Urban Jungle
1099580276013,362053,39,monkeystacks,Rare,monKeystuck Panda
1099582974274,373212,259,monkeystacks,Rare,Dungeons & Banano D20
1099585407198,378797,1642,monkeystacks,Uncommon,neon monKey
1099586667343,383071,3195,monkeystacks,Common,x-mas 2021 #1
1099586806944,384541,648,monkeystacks,Uncommon,x-mas 2021 #2
1099587123948,385135,69,monkeystacks,Rare,x-mas 2021 #3
1099587741394,385153,18,monkeystacks,Epic,x-mas 2021 #4
1099587872287,385158,1021,monkeystacks,Uncommon,x-mas 2021 #5
1099588211203,385161,768,monkeystacks,Common,x-mas 2021 #6
1099588870940,389482,646,monkeystacks,Uncommon,x-mas 2021 #7
1099588984082,389483,76,monkeystacks,Epic,x-mas 2021 #8
1099589396563,389485,107,monkeystacks,Rare,x-mas 2021 #9
1099589702500,389493,1541,monkeystacks,Uncommon,x-mas 2021 #10
1099590403352,389500,27,monkeystacks,Uncommon,x-mas 2021 #11
1099590405609,389512,403,monkeystacks,Rare,x-mas 2021 #12
1099593341575,395565,1606,monkeystacks,Uncommon,x-mas 2021 #13
1099591161636,395569,161,monkeystacks,Rare,x-mas 2021 #14
1099591501147,395571,337,monkeystacks,Rare,x-mas 2021 #15
1099591883476,395573,1015,monkeystacks,Uncommon,x-mas 2021 #16
1099592186989,395574,351,monkeystacks,Rare,x-mas 2021 #17
1099592684242,395576,362,monkeystacks,Rare,x-mas 2021 #18
1099593232652,395578,21,monkeystacks,Epic,x-mas 2021 #19
1099593339073,395580,84,monkeystacks,Rare,x-mas 2021 #20
1099594996663,395582,1014,monkeystacks,Uncommon,x-mas 2021 #21
1099595422553,395585,111,monkeystacks,Rare,x-mas 2021 #22
1099595812794,395588,169,monkeystacks,Rare,x-mas 2021 #23
1099594990273,395590,71,monkeystacks,Rare,x-mas 2021 #24
1099596802314,395590,272,monkeystacks,Rare,x-mas 2021 #24
1099594977076,400511,753,crptomonkeys,Uncommon,DYOR monKey
1099604643983,404373,1334,crptomonkeys,Uncommon,Abominable monKey
1099598921584,407032,359,crptomonkeys,Common,frosKey
1099604646522,407032,2691,crptomonkeys,Common,frosKey
1099684001238,407032,5671,crptomonkeys,Common,frosKey
1099837556332,407032,9029,crptomonkeys,Common,frosKey
1099604651077,410375,2116,crptomonkeys,Common,New Year's monKey (2022)
1099821737074,410375,8743,crptomonkeys,Common,New Year's monKey (2022)
1099607035238,414050,52,monkeystacks,Epic,2021 BANAcademy Awards
1099609010997,415990,594,crptomonkeys,Uncommon,monKeyTV
1099667367684,415990,1673,crptomonkeys,Uncommon,monKeyTV
1099615345587,428986,14,monkeystacks,Rare,clicKbait
1099626439596,430770,1847,monkeystacks,Uncommon,Yellow Prussian
1099635150048,438366,156,monkeystacks,Rare,monKey Cat
1099636595590,438459,338,monkeystacks,Rare,monKey Bowl 2022
1099637988880,439058,1084,crptomonkeys,Uncommon,Banano Sunday
1099667366967,440886,2620,crptomonkeys,Common,The White Wizard
1099697720094,440886,3726,crptomonkeys,Common,The White Wizard
1099642312748,440888,619,crptomonkeys,Uncommon,Cupid monKey
1099642313391,440888,733,crptomonkeys,Uncommon,Cupid monKey
1099647980141,443855,173,monkeystacks,Rare,Action News monKey
1099648767134,444494,298,monkeystacks,Rare,monKeymatching (OG)
1099651584703,445482,390,monkeystacks,Rare,monKey Swag v0.19
1099656690456,448906,229,monkeystacks,Rare,Chief monKey
1099672352374,454978,527,monkeystacks,Uncommon,Bob monKey
1099672400573,454997,162,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679268756,471330,8,monkeystacks,Legendary,Legendary Collector's Badge
1099683438276,471346,54,monkeystacks,Epic,Epic monKeyloot
1099683442023,471507,355,monkeystacks,Rare,Rare monKeyloot
1099683440544,471509,218,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121583,471514,307,crptomonkeys,Rare,The Match Maker
1099680111255,472782,40,monkeystacks,Rare,monKey Swag v0.91
1099682854077,473581,146,monkeystacks,Rare,Masquerade Party 2022
1099682972040,473599,88,monkeystacks,Epic,Hemoglo-Ban
1099691416740,477557,331,monkeystacks,Rare,metamonKey
1099692880204,477559,205,monkeystacks,Rare,Banniversary v4.19
1099703977254,485986,242,monkeystacks,Rare,Academy monKey 2022
1099714790369,489234,335,monkeystacks,Rare,monKeyTube
1099715201333,489525,255,monkeystacks,Rare,grammKey
1099724916676,492970,225,monkeystacks,Rare,Banano going Places
1099749621493,498304,655,crptomonkeys,Uncommon,4th BANniversary
1099749561524,500192,76,monkeystacks,Rare,Doc Trivia
1099754178478,500192,191,monkeystacks,Rare,Doc Trivia
1099754223003,511069,145,monkeystacks,Rare,monKey Swag v1.19
1099767602595,513551,10,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344335,514299,243,monkeystacks,Rare,Sow and Steady
1099770629940,514430,22,monkeystacks,Epic,Potassium Taco
1099787152881,527529,262,monkeystacks,Uncommon,monKey Earth
1099788459783,527533,236,monkeystacks,Rare,kinKey
1099787153922,527534,413,monkeystacks,Uncommon,selfKey
1099788803941,528361,252,monkeystacks,Rare,maKeymaKey
1099788805661,528362,210,monkeystacks,Rare,Full Tilt monKey
1099788907998,528364,625,monkeystacks,Uncommon,Tweetlon
1099788898066,528365,208,monkeystacks,Rare,monKey Rice
1099788438863,528366,98,monkeystacks,Rare,draKey
1099788456000,528368,103,monkeystacks,Uncommon,ban.fm
1099796210460,532480,405,monkeystacks,Uncommon,monKey ahead
1099838901138,532480,1910,monkeystacks,Uncommon,monKey ahead
1099796210294,532675,582,monkeystacks,Uncommon,equaliKey
1099800675669,532825,1030,crptomonkeys,Uncommon,Next Gen monKey
1099796209393,534089,183,monkeystacks,Uncommon,monKey Swag v1.91
1099800654430,541468,5419,monkeystacks,Common,JungleTV's Time of the Year
1099838719664,541468,8772,monkeystacks,Common,JungleTV's Time of the Year
1099800464690,541469,1144,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800464592,541472,389,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308500,541473,47,monkeystacks,Epic,JungleTV Sings Chandelier
1099821736442,595229,2682,crptomonkeys,Common,Jungle Gym
1099816106954,595467,320,monkeystacks,Rare,FODL
1099816108941,595475,67,monkeystacks,Rare,Swoleness 2022
1099816235571,596383,388,monkeystacks,Rare,Perfect Match
1099819811217,598905,352,monkeystacks,Rare,monKey Swag v2.19
1099819812264,598960,58,monkeystacks,Rare,Moonseeker Rover
1099833625276,602002,1128,monkeystacks,Uncommon,Jojo Market
1099823509717,602917,179,monkeystacks,Rare,sneaKey v0.19
1099851221118,602923,417,monkeystacks,Rare,beetano
1099824593308,602928,246,monkeystacks,Rare,Titanic tasKey
1099831245958,602935,709,monkeystacks,Uncommon,Resting Point
1099823348052,602939,87,monkeystacks,Rare,Potassium Market
1099828166713,602942,146,monkeystacks,Uncommon,monKey Swag v2.91
1099851219939,602942,1496,monkeystacks,Uncommon,monKey Swag v2.91
1099823094399,602944,68,monkeystacks,Epic,BANg! BANg!
1099823165926,602952,76,monkeystacks,Rare,DragonBAN Z
1099823101575,602961,288,crptomonkeys,Uncommon,The Jungle
1099823094625,602962,66,monkeystacks,Epic,La Jungla v1.19
1099823731790,603947,250,monkeystacks,Rare,Monk-hee
1099826141531,607106,4,monkeystacks,Epic,Epic Collector's Badge
1099837437021,611865,957,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219337,611865,1498,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436902,614264,203,monkeystacks,Rare,Elementary, dear monKeys
1099831655687,614882,183,monkeystacks,Rare,Scary Times
1099837548550,614960,1132,monkeystacks,Uncommon,The Toxic Bowl
1099837547012,614963,359,monkeystacks,Rare,The Ignited Howl
1099831722134,614969,35,monkeystacks,Epic,The Puppet Trowl
1099837552753,615345,233,monkeystacks,Rare,Frankenchaser
1099833474786,617499,78,monkeystacks,Epic,Hide & Shh!
1099847775490,617500,394,monkeystacks,Rare,Banano x cryptomonKeys
1099833624582,617502,157,monkeystacks,Rare,smoKey Skulloween
1099836743413,617504,1975,crptomonkeys,Common,Banspiracy
1099836743823,617504,2337,crptomonkeys,Common,Banspiracy
1099850456971,617507,1684,crptomonkeys,Uncommon,Lights On
1099833620929,617509,70,crptomonkeys,Rare,The Grin Reaper
1099836742532,622853,42,monkeystacks,Rare,Yellow Cup 2022
1099837613192,625481,126,monkeystacks,Rare,turKey
1099838750460,626408,182,monkeystacks,Rare,monKey Rice 1.19
1099838717879,626718,1167,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717898,626718,1178,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718247,626718,1447,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895627,637376,30,monkeystacks,Epic,monKeyKart
1099839312144,637934,786,monkeystacks,Uncommon,x-mas 2022
1099839412705,638100,171,monkeystacks,Rare,monKeysprout
1099839415209,638287,237,monkeystacks,Rare,Merry monKeymas
1099839685832,638609,165,monkeystacks,Rare,x-mas Morning
1099840136542,640212,185,monkeystacks,Rare,The Grouch
1099840159839,640236,209,monkeystacks,Rare,Banano Sled
1099840161197,640238,381,monkeystacks,Rare,Santa Lights
1099843489042,640424,3552,crptomonkeys,Common,The Custodian
1099841374872,640705,1075,crptomonkeys,Uncommon,Banta’s Workshop
1099848834365,640705,1584,crptomonkeys,Uncommon,Banta’s Workshop
1099843136806,642581,226,crptomonkeys,Uncommon,Les Incompétents
1099843141684,643468,82,monkeystacks,Epic,Banta Lights
1099843323255,643683,114,monkeystacks,Rare,Symbols of monKeyness
1099843325009,643684,67,monkeystacks,Rare,Banmas Eve
1099843381617,643724,230,monkeystacks,Rare,monKey Dough
1099843381725,643724,317,monkeystacks,Rare,monKey Dough
1099844800845,643752,56,monkeystacks,Rare,Happy New Year 2023
1099844801266,643753,89,monkeystacks,Rare,New Year's Party 2023
1099847651926,648925,38,monkeystacks,Epic,2022 BANAcademy Awards
1099850708218,649082,103,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851324682,650332,411,monkeystacks,Rare,grammKeys 2023
1099851237366,653508,318,monkeystacks,Rare,monKey Swag v3.19
1099851214817,653509,263,monkeystacks,Rare,Potassium Taco 1.19
1099863250406,660144,354,monkeystacks,Rare,monKey Rings
1099861767701,660149,272,monkeystacks,Rare,Rebusolution
1099863251454,660150,387,monkeystacks,Rare,Tip Prize
1099861775075,660152,74,monkeystacks,Epic,Top Prize
1099866136347,666222,395,monkeystacks,Rare,W-Day
1099873797579,674146,100,monkeystacks,Rare,Easter 2023
1099878897933,674148,220,monkeystacks,Rare,The Movies Combo
1099873077613,674149,65,monkeystacks,Epic,Banniversary v5.19
1099873078278,674151,262,monkeystacks,Rare,Banniversary v5.91a
1099873079716,674153,168,monkeystacks,Rare,Banniversary v5.91b
1099873097653,674155,1382,monkeystacks,Uncommon,Banniversary v5.91c
1099873084820,674183,993,monkeystacks,Uncommon,Banniversary v5.91d
1099875755318,679543,398,monkeystacks,Rare,Earth Day 2023
1099878900377,683627,413,monkeystacks,Rare,Bye Banks v.0.19
1099878902574,683704,331,monkeystacks,Rare,The Enfthusiast
1099878901994,683959,213,monkeystacks,Rare,Rare Collector's Badge
1099878903427,684086,72,monkeystacks,Epic,Bye Banks v.0.91
1099878893071,684150,77,monkeystacks,Rare,Mother's Day 2023
1099881868002,688956,172,monkeystacks,Rare,monKey Swag v3.91
1099883030019,700690,204,monkeystacks,Rare,The Banana Bandit
1099883247103,700691,87,monkeystacks,Epic,Unidentified Flying monKey
1099885606783,708240,194,monkeystacks,Rare,Victory Petals
1099889490335,711474,1441,monkeystacks,Uncommon,Pride Brick
1099889492491,718776,7,monkeystacks,Rare,Swole T-Energy
1099889495701,718780,58,monkeystacks,Epic,Swole Cosplay
1099902702716,742308,1388,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698765,742313,692,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949403,742316,230,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903176233,742319,2934,crptomonkeys,Common,Folding At Homequarters
1099911511167,742509,274,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902679873,742510,47,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902680117,742514,82,monkeystacks,Rare,monKey Swag v4.19
1099912084035,745770,288,monkeystacks,Rare,Yggi the Twiggy
1099917732543,752470,373,monkeystacks,Rare,monKey Pick'em v0.19
1099913693754,752754,132,monkeystacks,Rare,monKey Pick'em v0.91
1099917732637,753903,315,monkeystacks,Rare,monKey Pick'em v1.19
1099914659568,755748,245,monkeystacks,Rare,Banstronaut
1099914892290,755749,370,monkeystacks,Rare,Totally Loyal monKeys
1099913752472,755903,174,monkeystacks,Rare,Torchic Potion
1099914659519,758151,63,monkeystacks,Epic,Epic Spook
1099917732851,758154,379,monkeystacks,Rare,Batmon
1099919337105,758157,87,monkeystacks,Epic,monKey Hill Pin
1099914658342,758161,143,monkeystacks,Rare,pumpKin
1099914658147,758162,47,monkeystacks,Epic,Coffin Break
1099917013909,763349,11,monkeystacks,Rare,SwoleGiving
1099917054836,763349,269,monkeystacks,Rare,SwoleGiving
1099919336750,765772,176,monkeystacks,Rare,Ban N' Chips
1099919336130,765773,204,monkeystacks,Rare,monKey Gamer Award
1099919335866,765774,55,monkeystacks,Epic,Potassium GT Kart
1099917864824,765901,219,monkeystacks,Rare,The Helper
1099917860873,765903,37,monkeystacks,Epic,monKey BRRR
1099919268689,766236,383,monkeystacks,Rare,Snowfake
1099919268424,766239,1175,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267468,767494,218,monkeystacks,Rare,x-mas 2023
1099919392813,769306,141,monkeystacks,Uncommon,monKey In Wreath
1099925489272,783650,1121,crptomonkeys,Common,McMNKY
1099930675197,783650,3744,crptomonkeys,Common,McMNKY
