asset_id,template_id,mint,schema,rarity,name
1099514755403,48873,655,crptomonkeys,Uncommon,Serenifty
1099515366194,49849,2579,crptomonkeys,Common,Miner monKey
1099515366573,49849,2915,crptomonkeys,Common,Miner monKey
1099515371540,49849,3735,crptomonkeys,Common,Miner monKey
1099520411400,49849,4852,crptomonkeys,Common,Miner monKey
1099520411425,49849,4877,crptomonkeys,Common,Miner monKey
1099520411530,49849,4967,crptomonkeys,Common,Miner monKey
1099520411583,49849,5018,crptomonkeys,Common,Miner monKey
1099520411606,49849,5041,crptomonkeys,Common,Miner monKey
1099520411666,49849,5091,crptomonkeys,Common,Miner monKey
1099520411691,49849,5113,crptomonkeys,Common,Miner monKey
1099520411904,49849,5307,crptomonkeys,Common,Miner monKey
1099542670170,49849,5903,crptomonkeys,Common,Miner monKey
1099561005361,49849,6786,crptomonkeys,Common,Miner monKey
1099564240557,49849,7394,crptomonkeys,Common,Miner monKey
1099564240592,49849,7428,crptomonkeys,Common,Miner monKey
1099564240829,49849,7660,crptomonkeys,Common,Miner monKey
1099564240991,49849,7818,crptomonkeys,Common,Miner monKey
1099564242063,49849,8790,crptomonkeys,Common,Miner monKey
1099518337324,57993,220,crptomonkeys,Rare,Bull monKey
1099518338062,62974,800,crptomonkeys,Common,The Green Wizard
1099520410545,62974,3169,crptomonkeys,Common,The Green Wizard
1099534403006,62974,5329,crptomonkeys,Common,The Green Wizard
1099534403093,62974,5333,crptomonkeys,Common,The Green Wizard
1099534404053,62974,5395,crptomonkeys,Common,The Green Wizard
1099543024813,62974,5967,crptomonkeys,Common,The Green Wizard
1099564243758,62974,7364,crptomonkeys,Common,The Green Wizard
1099564243918,62974,7503,crptomonkeys,Common,The Green Wizard
1099564244103,62974,7680,crptomonkeys,Common,The Green Wizard
1099519208132,64660,1196,crptomonkeys,Common,Bear monKey
1099519208780,64660,1806,crptomonkeys,Common,Bear monKey
1099542670355,64660,5359,crptomonkeys,Common,Bear monKey
1099564245041,64660,6347,crptomonkeys,Common,Bear monKey
1099564245047,64660,6353,crptomonkeys,Common,Bear monKey
1099564245117,64660,6423,crptomonkeys,Common,Bear monKey
1099564246219,64660,7362,crptomonkeys,Common,Bear monKey
1099564246370,64660,7508,crptomonkeys,Common,Bear monKey
1099564246674,64660,7792,crptomonkeys,Common,Bear monKey
1099564246758,64660,7874,crptomonkeys,Common,Bear monKey
1099519206834,68874,107,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367258,68874,979,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367382,68874,1050,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248235,71756,88,crptomonkeys,Epic,Nyan monKey
1099520074088,73931,440,crptomonkeys,Uncommon,Llama monKey
1099564248476,73931,1530,crptomonkeys,Uncommon,Llama monKey
1099564248713,73931,1722,crptomonkeys,Uncommon,Llama monKey
1099521506924,87604,733,crptomonkeys,Uncommon,3rd Banniversary
1099521856144,90191,680,crptomonkeys,Uncommon,ClucKey
1099564249481,90191,1807,crptomonkeys,Uncommon,ClucKey
1099527367853,106640,872,crptomonkeys,Common,The Nifty Shopper
1099536589170,106640,1134,crptomonkeys,Common,The Nifty Shopper
1099538987090,106640,2364,crptomonkeys,Common,The Nifty Shopper
1099538987685,106640,2849,crptomonkeys,Common,The Nifty Shopper
1099539094323,106640,3891,crptomonkeys,Common,The Nifty Shopper
1099542670418,106640,4243,crptomonkeys,Common,The Nifty Shopper
1099543025591,106640,4821,crptomonkeys,Common,The Nifty Shopper
1099554103282,106640,5055,crptomonkeys,Common,The Nifty Shopper
1099564249925,106640,5616,crptomonkeys,Common,The Nifty Shopper
1099564250902,106640,6501,crptomonkeys,Common,The Nifty Shopper
1099564252371,106640,7189,crptomonkeys,Common,The Nifty Shopper
1099564252739,106640,7546,crptomonkeys,Common,The Nifty Shopper
1099568986459,106640,8260,crptomonkeys,Common,The Nifty Shopper
1099527373619,108484,858,crptomonkeys,Common,Planet Banance
1099527383451,108484,2040,crptomonkeys,Common,Planet Banance
1099527384138,108484,2532,crptomonkeys,Common,Planet Banance
1099527385820,108484,3769,crptomonkeys,Common,Planet Banance
1099527387890,108484,4984,crptomonkeys,Common,Planet Banance
1099527388029,108484,5085,crptomonkeys,Common,Planet Banance
1099527388039,108484,5095,crptomonkeys,Common,Planet Banance
1099539097097,108484,6343,crptomonkeys,Common,Planet Banance
1099564392886,108484,7129,crptomonkeys,Common,Planet Banance
1099564393687,108484,7890,crptomonkeys,Common,Planet Banance
1099564394755,108484,8925,crptomonkeys,Common,Planet Banance
1099536588245,128521,101,crptomonkeys,Rare,Wrapped monKey
1099539112621,137799,41,crptomonkeys,Epic,The Designer
1099538985906,140743,112,crptomonkeys,Uncommon,Uncommon Pizza
1099564395414,140743,1739,crptomonkeys,Uncommon,Uncommon Pizza
1099539687969,142163,65,crptomonkeys,Rare,Moonkie
1099564398926,256179,1482,crptomonkeys,Common,The Red Wizard
1099565007401,256179,2131,crptomonkeys,Common,The Red Wizard
1099565008183,256179,2837,crptomonkeys,Common,The Red Wizard
1099568983779,256179,3927,crptomonkeys,Common,The Red Wizard
1099574024653,256179,4492,crptomonkeys,Common,The Red Wizard
1099574024658,256179,4497,crptomonkeys,Common,The Red Wizard
1099574024747,256179,4577,crptomonkeys,Common,The Red Wizard
1099600878348,256179,5354,crptomonkeys,Common,The Red Wizard
1099608425811,256179,5457,crptomonkeys,Common,The Red Wizard
1099621281503,256179,5854,crptomonkeys,Common,The Red Wizard
1099621282480,256179,5957,crptomonkeys,Common,The Red Wizard
1099636553996,256179,6363,crptomonkeys,Common,The Red Wizard
1099638018832,256179,6996,crptomonkeys,Common,The Red Wizard
1099684004517,256179,7542,crptomonkeys,Common,The Red Wizard
1099684004546,256179,7571,crptomonkeys,Common,The Red Wizard
1099684004794,256179,7650,crptomonkeys,Common,The Red Wizard
1099684005933,256179,7840,crptomonkeys,Common,The Red Wizard
1099684006251,256179,7979,crptomonkeys,Common,The Red Wizard
1099709651410,256179,8002,crptomonkeys,Common,The Red Wizard
1099709652211,256179,8199,crptomonkeys,Common,The Red Wizard
1099719099641,256179,8317,crptomonkeys,Common,The Red Wizard
1099565306716,286919,179,crptomonkeys,Uncommon,Pool Party
1099565310312,286919,1311,crptomonkeys,Uncommon,Pool Party
1099569371574,291086,236,crptomonkeys,Rare,One Year Later
1099569467720,318474,333,crptomonkeys,Uncommon,neomonKey
1099574024440,318474,599,crptomonkeys,Uncommon,neomonKey
1099636554547,318474,1431,crptomonkeys,Uncommon,neomonKey
1099656709488,318474,1490,crptomonkeys,Uncommon,neomonKey
1099709650721,318474,1665,crptomonkeys,Uncommon,neomonKey
1099570638320,330131,478,crptomonkeys,Common,Tricked monKey
1099570638330,330131,488,crptomonkeys,Common,Tricked monKey
1099570781581,330131,1755,crptomonkeys,Common,Tricked monKey
1099570938618,330131,2269,crptomonkeys,Common,Tricked monKey
1099604598323,330131,3236,crptomonkeys,Common,Tricked monKey
1099608425369,330131,3419,crptomonkeys,Common,Tricked monKey
1099621280974,330131,3618,crptomonkeys,Common,Tricked monKey
1099621281014,330131,3658,crptomonkeys,Common,Tricked monKey
1099636562158,330131,4147,crptomonkeys,Common,Tricked monKey
1099636562216,330131,4205,crptomonkeys,Common,Tricked monKey
1099638006965,330131,4525,crptomonkeys,Common,Tricked monKey
1099638007018,330131,4578,crptomonkeys,Common,Tricked monKey
1099684003612,330131,5227,crptomonkeys,Common,Tricked monKey
1099709650345,330131,5605,crptomonkeys,Common,Tricked monKey
1099709655841,330131,5978,crptomonkeys,Common,Tricked monKey
1099749674870,330131,6855,crptomonkeys,Common,Tricked monKey
1099749674877,330131,6862,crptomonkeys,Common,Tricked monKey
1099763884972,330131,6949,crptomonkeys,Common,Tricked monKey
1099786402162,330131,7472,crptomonkeys,Common,Tricked monKey
1099788903550,330131,7635,crptomonkeys,Common,Tricked monKey
1099800660561,330131,7963,crptomonkeys,Common,Tricked monKey
1099841977699,330131,9109,crptomonkeys,Common,Tricked monKey
1099571890880,336643,309,crptomonkeys,Common,Count Bancula
1099586658159,336643,2779,crptomonkeys,Common,Count Bancula
1099587743631,336643,3091,crptomonkeys,Common,Count Bancula
1099594999566,336643,3313,crptomonkeys,Common,Count Bancula
1099600881314,336643,3710,crptomonkeys,Common,Count Bancula
1099608424851,336643,4171,crptomonkeys,Common,Count Bancula
1099608424898,336643,4218,crptomonkeys,Common,Count Bancula
1099621280386,336643,4393,crptomonkeys,Common,Count Bancula
1099636553526,336643,4572,crptomonkeys,Common,Count Bancula
1099638007203,336643,4829,crptomonkeys,Common,Count Bancula
1099638007256,336643,4882,crptomonkeys,Common,Count Bancula
1099667371146,336643,5109,crptomonkeys,Common,Count Bancula
1099684003069,336643,5411,crptomonkeys,Common,Count Bancula
1099684003078,336643,5420,crptomonkeys,Common,Count Bancula
1099684003282,336643,5479,crptomonkeys,Common,Count Bancula
1099730287690,336643,6354,crptomonkeys,Common,Count Bancula
1099763884005,336643,6870,crptomonkeys,Common,Count Bancula
1099763884223,336643,6936,crptomonkeys,Common,Count Bancula
1099767589940,336643,7138,crptomonkeys,Common,Count Bancula
1099767590763,336643,7190,crptomonkeys,Common,Count Bancula
1099809447348,336643,8332,crptomonkeys,Common,Count Bancula
1099837556919,336643,8812,crptomonkeys,Common,Count Bancula
1099841977882,336643,8969,crptomonkeys,Common,Count Bancula
1099572977763,338950,118,crptomonkeys,Uncommon,spooKey
1099572978146,338950,409,crptomonkeys,Uncommon,spooKey
1099572978205,338950,424,crptomonkeys,Uncommon,spooKey
1099586509843,338950,1208,crptomonkeys,Uncommon,spooKey
1099680099509,338950,1738,crptomonkeys,Uncommon,spooKey
1099573128084,339228,4759,monkeystacks,Common,monKeyprinter BRRrain
1099574016317,339228,7906,monkeystacks,Common,monKeyprinter BRRrain
1099573137874,339229,200,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139282,339229,562,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146032,339233,738,monkeystacks,Uncommon,spooKey Badge 2021
1099573160657,339248,488,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537082,349521,939,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545735,349523,3016,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552013,349523,7376,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561048,349951,556,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308766,359784,580,crptomonkeys,Uncommon,The Urban Jungle
1099600880903,359784,1354,crptomonkeys,Uncommon,The Urban Jungle
1099600880916,359784,1367,crptomonkeys,Uncommon,The Urban Jungle
1099626254871,359784,1520,crptomonkeys,Uncommon,The Urban Jungle
1099680101109,359784,1707,crptomonkeys,Uncommon,The Urban Jungle
1099680101123,359784,1721,crptomonkeys,Uncommon,The Urban Jungle
1099585407188,378797,1632,monkeystacks,Uncommon,neon monKey
1099586503364,383071,674,monkeystacks,Common,x-mas 2021 #1
1099586799589,383071,3991,monkeystacks,Common,x-mas 2021 #1
1099586983951,384541,1132,monkeystacks,Uncommon,x-mas 2021 #2
1099589211593,385158,1339,monkeystacks,Uncommon,x-mas 2021 #5
1099589701040,385158,1486,monkeystacks,Uncommon,x-mas 2021 #5
1099588392237,385161,1531,monkeystacks,Common,x-mas 2021 #6
1099588392272,385161,1566,monkeystacks,Common,x-mas 2021 #6
1099590868037,385161,4521,monkeystacks,Common,x-mas 2021 #6
1099593345466,385161,4908,monkeystacks,Common,x-mas 2021 #6
1099588871229,389482,890,monkeystacks,Uncommon,x-mas 2021 #7
1099589700513,389493,1449,monkeystacks,Uncommon,x-mas 2021 #10
1099593340915,389500,1322,monkeystacks,Uncommon,x-mas 2021 #11
1099591729652,395565,1266,monkeystacks,Uncommon,x-mas 2021 #13
1099591883663,395573,1142,monkeystacks,Uncommon,x-mas 2021 #16
1099593233455,395578,67,monkeystacks,Epic,x-mas 2021 #19
1099594996643,395582,994,monkeystacks,Uncommon,x-mas 2021 #21
1099594996659,395582,1010,monkeystacks,Uncommon,x-mas 2021 #21
1099595584109,395582,1840,monkeystacks,Uncommon,x-mas 2021 #21
1099595813102,395588,393,monkeystacks,Rare,x-mas 2021 #23
1099594977136,400511,773,crptomonkeys,Uncommon,DYOR monKey
1099594978236,400511,1010,crptomonkeys,Uncommon,DYOR monKey
1099608424381,400511,1430,crptomonkeys,Uncommon,DYOR monKey
1099608424425,400511,1474,crptomonkeys,Uncommon,DYOR monKey
1099667369950,400511,1675,crptomonkeys,Uncommon,DYOR monKey
1099684002359,400511,1728,crptomonkeys,Uncommon,DYOR monKey
1099621279496,404373,1670,crptomonkeys,Uncommon,Abominable monKey
1099626415299,404373,1709,crptomonkeys,Uncommon,Abominable monKey
1099604645386,407032,2149,crptomonkeys,Common,frosKey
1099608422834,407032,3423,crptomonkeys,Common,frosKey
1099608423361,407032,3564,crptomonkeys,Common,frosKey
1099608423696,407032,3634,crptomonkeys,Common,frosKey
1099626415088,407032,4034,crptomonkeys,Common,frosKey
1099626415166,407032,4112,crptomonkeys,Common,frosKey
1099636553278,407032,4640,crptomonkeys,Common,frosKey
1099636553297,407032,4659,crptomonkeys,Common,frosKey
1099636553326,407032,4688,crptomonkeys,Common,frosKey
1099638008491,407032,4938,crptomonkeys,Common,frosKey
1099638009282,407032,5036,crptomonkeys,Common,frosKey
1099684009978,407032,5918,crptomonkeys,Common,frosKey
1099709648723,407032,6151,crptomonkeys,Common,frosKey
1099709653543,407032,6205,crptomonkeys,Common,frosKey
1099730266103,407032,6550,crptomonkeys,Common,frosKey
1099730285982,407032,6774,crptomonkeys,Common,frosKey
1099749671488,407032,6954,crptomonkeys,Common,frosKey
1099763880226,407032,7124,crptomonkeys,Common,frosKey
1099763880242,407032,7140,crptomonkeys,Common,frosKey
1099767588712,407032,7433,crptomonkeys,Common,frosKey
1099788902236,407032,8126,crptomonkeys,Common,frosKey
1099602692248,410375,1056,crptomonkeys,Common,New Year's monKey (2022)
1099608421691,410375,3028,crptomonkeys,Common,New Year's monKey (2022)
1099608422073,410375,3168,crptomonkeys,Common,New Year's monKey (2022)
1099608422423,410375,3242,crptomonkeys,Common,New Year's monKey (2022)
1099608427880,410375,3323,crptomonkeys,Common,New Year's monKey (2022)
1099636552975,410375,4130,crptomonkeys,Common,New Year's monKey (2022)
1099636564023,410375,4367,crptomonkeys,Common,New Year's monKey (2022)
1099636564069,410375,4413,crptomonkeys,Common,New Year's monKey (2022)
1099667367919,410375,4889,crptomonkeys,Common,New Year's monKey (2022)
1099667368538,410375,4931,crptomonkeys,Common,New Year's monKey (2022)
1099667368550,410375,4943,crptomonkeys,Common,New Year's monKey (2022)
1099667368885,410375,5090,crptomonkeys,Common,New Year's monKey (2022)
1099709647584,410375,5896,crptomonkeys,Common,New Year's monKey (2022)
1099709654001,410375,5957,crptomonkeys,Common,New Year's monKey (2022)
1099709654002,410375,5958,crptomonkeys,Common,New Year's monKey (2022)
1099709654016,410375,5972,crptomonkeys,Common,New Year's monKey (2022)
1099730266408,410375,6229,crptomonkeys,Common,New Year's monKey (2022)
1099730285027,410375,6713,crptomonkeys,Common,New Year's monKey (2022)
1099730285077,410375,6763,crptomonkeys,Common,New Year's monKey (2022)
1099821737114,410375,8765,crptomonkeys,Common,New Year's monKey (2022)
1099821737115,410375,8766,crptomonkeys,Common,New Year's monKey (2022)
1099821737116,410375,8767,crptomonkeys,Common,New Year's monKey (2022)
1099833627222,410375,8889,crptomonkeys,Common,New Year's monKey (2022)
1099642351356,415990,1614,crptomonkeys,Uncommon,monKeyTV
1099642351359,415990,1617,crptomonkeys,Uncommon,monKeyTV
1099642351383,415990,1641,crptomonkeys,Uncommon,monKeyTV
1099684000396,415990,1746,crptomonkeys,Uncommon,monKeyTV
1099621277028,430770,531,monkeystacks,Uncommon,Yellow Prussian
1099635152258,438366,233,monkeystacks,Rare,monKey Cat
1099636592801,438459,112,monkeystacks,Rare,monKey Bowl 2022
1099637982650,439058,608,crptomonkeys,Uncommon,Banano Sunday
1099637997724,439058,1169,crptomonkeys,Uncommon,Banano Sunday
1099656577503,439058,1231,crptomonkeys,Uncommon,Banano Sunday
1099680097954,439058,1381,crptomonkeys,Uncommon,Banano Sunday
1099730283741,439058,1782,crptomonkeys,Uncommon,Banano Sunday
1099640595058,440886,625,crptomonkeys,Common,The White Wizard
1099640595091,440886,658,crptomonkeys,Common,The White Wizard
1099642306874,440886,1590,crptomonkeys,Common,The White Wizard
1099642350230,440886,2335,crptomonkeys,Common,The White Wizard
1099674925150,440886,2866,crptomonkeys,Common,The White Wizard
1099684013657,440886,3646,crptomonkeys,Common,The White Wizard
1099697720299,440886,3735,crptomonkeys,Common,The White Wizard
1099730283256,440886,5684,crptomonkeys,Common,The White Wizard
1099763878508,440886,6183,crptomonkeys,Common,The White Wizard
1099770658163,440886,6778,crptomonkeys,Common,The White Wizard
1099770658186,440886,6801,crptomonkeys,Common,The White Wizard
1099788900748,440886,7363,crptomonkeys,Common,The White Wizard
1099788901011,440886,7481,crptomonkeys,Common,The White Wizard
1099800463987,440886,7833,crptomonkeys,Common,The White Wizard
1099800659258,440886,7986,crptomonkeys,Common,The White Wizard
1099800664020,440886,8108,crptomonkeys,Common,The White Wizard
1099837555907,440886,9094,crptomonkeys,Common,The White Wizard
1099640606698,440888,252,crptomonkeys,Uncommon,Cupid monKey
1099657952329,440888,1027,crptomonkeys,Uncommon,Cupid monKey
1099667366443,440888,1182,crptomonkeys,Uncommon,Cupid monKey
1099667366452,440888,1191,crptomonkeys,Uncommon,Cupid monKey
1099683999273,440888,1380,crptomonkeys,Uncommon,Cupid monKey
1099647978561,443855,49,monkeystacks,Rare,Action News monKey
1099647980208,443855,240,monkeystacks,Rare,Action News monKey
1099656699228,448906,288,monkeystacks,Rare,Chief monKey
1099656699250,448906,310,monkeystacks,Rare,Chief monKey
1099671380052,454978,134,monkeystacks,Uncommon,Bob monKey
1099672358047,454978,1226,monkeystacks,Uncommon,Bob monKey
1099679297009,471338,41,crptomonkeys,Epic,Runner monKey
1099683438758,471507,159,monkeystacks,Rare,Rare monKeyloot
1099683466298,471509,381,monkeystacks,Uncommon,Uncommon monKeyloot
1099683466799,471509,537,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477689,471509,594,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477808,471509,607,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489120,471509,713,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504755,471509,1649,monkeystacks,Uncommon,Uncommon monKeyloot
1099800658960,471514,415,crptomonkeys,Rare,The Match Maker
1099681963870,473581,28,monkeystacks,Rare,Masquerade Party 2022
1099683441628,473581,413,monkeystacks,Rare,Masquerade Party 2022
1099691416765,477557,356,monkeystacks,Rare,metamonKey
1099692880209,477559,210,monkeystacks,Rare,Banniversary v4.19
1099704007627,485986,343,monkeystacks,Rare,Academy monKey 2022
1099730267873,485992,336,crptomonkeys,Rare,The Connector
1099714789570,489234,98,monkeystacks,Rare,monKeyTube
1099714789914,489234,220,monkeystacks,Rare,monKeyTube
1099749620737,498304,538,crptomonkeys,Uncommon,4th BANniversary
1099749647688,498304,1486,crptomonkeys,Uncommon,4th BANniversary
1099763886546,498304,1589,crptomonkeys,Uncommon,4th BANniversary
1099800463848,498304,1919,crptomonkeys,Uncommon,4th BANniversary
1099749561540,500192,92,monkeystacks,Rare,Doc Trivia
1099754202504,500192,357,monkeystacks,Rare,Doc Trivia
1099754222732,511069,84,monkeystacks,Rare,monKey Swag v1.19
1099763876855,513046,369,crptomonkeys,Rare,hngKey
1099787154489,527529,440,monkeystacks,Uncommon,monKey Earth
1099788894797,527529,772,monkeystacks,Uncommon,monKey Earth
1099788894802,527529,777,monkeystacks,Uncommon,monKey Earth
1099812557316,527529,1325,monkeystacks,Uncommon,monKey Earth
1099788896255,527534,683,monkeystacks,Uncommon,selfKey
1099791672835,527534,1060,monkeystacks,Uncommon,selfKey
1099800656634,527534,1229,monkeystacks,Uncommon,selfKey
1099812557512,527534,1406,monkeystacks,Uncommon,selfKey
1099830125455,527534,1896,monkeystacks,Uncommon,selfKey
1099788459547,528361,124,monkeystacks,Rare,maKeymaKey
1099788459568,528361,145,monkeystacks,Rare,maKeymaKey
1099788896979,528362,319,monkeystacks,Rare,Full Tilt monKey
1099788897447,528364,394,monkeystacks,Uncommon,Tweetlon
1099788897852,528364,537,monkeystacks,Uncommon,Tweetlon
1099788897978,528364,593,monkeystacks,Uncommon,Tweetlon
1099800655898,528364,839,monkeystacks,Uncommon,Tweetlon
1099800657552,528364,1018,monkeystacks,Uncommon,Tweetlon
1099812557956,528364,1473,monkeystacks,Uncommon,Tweetlon
1099812561526,528364,1552,monkeystacks,Uncommon,Tweetlon
1099788442035,528368,42,monkeystacks,Uncommon,ban.fm
1099788456009,528368,112,monkeystacks,Uncommon,ban.fm
1099788458422,528368,137,monkeystacks,Uncommon,ban.fm
1099788899624,528368,565,monkeystacks,Uncommon,ban.fm
1099800655393,528368,717,monkeystacks,Uncommon,ban.fm
1099800657946,528368,945,monkeystacks,Uncommon,ban.fm
1099796210821,532480,559,monkeystacks,Uncommon,monKey ahead
1099800662267,532480,1123,monkeystacks,Uncommon,monKey ahead
1099812558812,532480,1388,monkeystacks,Uncommon,monKey ahead
1099812558849,532480,1424,monkeystacks,Uncommon,monKey ahead
1099821735605,532480,1654,monkeystacks,Uncommon,monKey ahead
1099830125706,532480,1745,monkeystacks,Uncommon,monKey ahead
1099794743300,532675,234,monkeystacks,Uncommon,equaliKey
1099800654704,532675,973,monkeystacks,Uncommon,equaliKey
1099812559177,532675,1356,monkeystacks,Uncommon,equaliKey
1099830125782,532675,1772,monkeystacks,Uncommon,equaliKey
1099830125797,532675,1787,monkeystacks,Uncommon,equaliKey
1099794871278,532825,47,crptomonkeys,Uncommon,Next Gen monKey
1099816241952,532825,1549,crptomonkeys,Uncommon,Next Gen monKey
1099838723285,532825,1915,crptomonkeys,Uncommon,Next Gen monKey
1099800658373,534089,553,monkeystacks,Uncommon,monKey Swag v1.91
1099821735247,534089,1453,monkeystacks,Uncommon,monKey Swag v1.91
1099838721465,534089,1648,monkeystacks,Uncommon,monKey Swag v1.91
1099800451051,541468,1754,monkeystacks,Common,JungleTV's Time of the Year
1099800464948,541468,2464,monkeystacks,Common,JungleTV's Time of the Year
1099800547189,541468,3342,monkeystacks,Common,JungleTV's Time of the Year
1099800562031,541468,4483,monkeystacks,Common,JungleTV's Time of the Year
1099800654116,541468,5270,monkeystacks,Common,JungleTV's Time of the Year
1099812555921,541468,6601,monkeystacks,Common,JungleTV's Time of the Year
1099812555949,541468,6626,monkeystacks,Common,JungleTV's Time of the Year
1099812555966,541468,6643,monkeystacks,Common,JungleTV's Time of the Year
1099812556908,541468,7370,monkeystacks,Common,JungleTV's Time of the Year
1099837553359,541468,8386,monkeystacks,Common,JungleTV's Time of the Year
1099837553443,541468,8457,monkeystacks,Common,JungleTV's Time of the Year
1099800448348,541469,970,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816111675,595229,97,crptomonkeys,Common,Jungle Gym
1099816112218,595229,284,crptomonkeys,Common,Jungle Gym
1099816112291,595229,326,crptomonkeys,Common,Jungle Gym
1099816242215,595229,894,crptomonkeys,Common,Jungle Gym
1099816242232,595229,911,crptomonkeys,Common,Jungle Gym
1099816242461,595229,950,crptomonkeys,Common,Jungle Gym
1099816242475,595229,964,crptomonkeys,Common,Jungle Gym
1099830127560,595229,4013,crptomonkeys,Common,Jungle Gym
1099838722894,595229,4466,crptomonkeys,Common,Jungle Gym
1099838723152,595229,4641,crptomonkeys,Common,Jungle Gym
1099838723172,595229,4649,crptomonkeys,Common,Jungle Gym
1099860499476,595229,5876,crptomonkeys,Common,Jungle Gym
1099860499600,595229,5982,crptomonkeys,Common,Jungle Gym
1099860499732,595229,6094,crptomonkeys,Common,Jungle Gym
1099871913526,595229,6327,crptomonkeys,Common,Jungle Gym
1099901245143,595229,8210,crptomonkeys,Common,Jungle Gym
1099816106818,595467,229,monkeystacks,Rare,FODL
1099815441976,595475,42,monkeystacks,Rare,Swoleness 2022
1099820660358,598960,329,monkeystacks,Rare,Moonseeker Rover
1099821740312,602002,192,monkeystacks,Uncommon,Jojo Market
1099821740322,602002,202,monkeystacks,Uncommon,Jojo Market
1099830125986,602002,901,monkeystacks,Uncommon,Jojo Market
1099830126107,602002,979,monkeystacks,Uncommon,Jojo Market
1099838721354,602002,1395,monkeystacks,Uncommon,Jojo Market
1099851221483,602002,1731,monkeystacks,Uncommon,Jojo Market
1099833625563,602592,1119,crptomonkeys,Uncommon,The Black Wizard
1099833626916,602592,1180,crptomonkeys,Uncommon,The Black Wizard
1099823507902,602923,157,monkeystacks,Rare,beetano
1099823507931,602923,186,monkeystacks,Rare,beetano
1099823093303,602928,8,monkeystacks,Rare,Titanic tasKey
1099823350682,602928,107,monkeystacks,Rare,Titanic tasKey
1099823350695,602928,120,monkeystacks,Rare,Titanic tasKey
1099831245822,602935,580,monkeystacks,Uncommon,Resting Point
1099847532510,602935,1654,monkeystacks,Uncommon,Resting Point
