asset_id,template_id,mint,schema,rarity,name
1099514042215,42421,2130,crptomonkeys,Common,The Bounty Hunter
1099514042220,42421,2135,crptomonkeys,Common,The Bounty Hunter
1099514042243,42421,2158,crptomonkeys,Common,The Bounty Hunter
1099514042254,42421,2169,crptomonkeys,Common,The Bounty Hunter
1099514042297,42421,2212,crptomonkeys,Common,The Bounty Hunter
1099514042328,42421,2242,crptomonkeys,Common,The Bounty Hunter
1099514042336,42421,2250,crptomonkeys,Common,The Bounty Hunter
1099514042366,42421,2277,crptomonkeys,Common,The Bounty Hunter
1099514042383,42421,2294,crptomonkeys,Common,The Bounty Hunter
1099514042406,42421,2317,crptomonkeys,Common,The Bounty Hunter
1099514042439,42421,2347,crptomonkeys,Common,The Bounty Hunter
1099514042440,42421,2348,crptomonkeys,Common,The Bounty Hunter
1099514042442,42421,2350,crptomonkeys,Common,The Bounty Hunter
1099514042466,42421,2371,crptomonkeys,Common,The Bounty Hunter
1099514042484,42421,2389,crptomonkeys,Common,The Bounty Hunter
1099514042485,42421,2390,crptomonkeys,Common,The Bounty Hunter
1099514042562,42421,2415,crptomonkeys,Common,The Bounty Hunter
1099514042564,42421,2417,crptomonkeys,Common,The Bounty Hunter
1099514042627,42421,2426,crptomonkeys,Common,The Bounty Hunter
1099514042631,42421,2430,crptomonkeys,Common,The Bounty Hunter
1099514042638,42421,2437,crptomonkeys,Common,The Bounty Hunter
1099514042645,42421,2444,crptomonkeys,Common,The Bounty Hunter
1099514042660,42421,2459,crptomonkeys,Common,The Bounty Hunter
1099514042663,42421,2462,crptomonkeys,Common,The Bounty Hunter
1099514042664,42421,2463,crptomonkeys,Common,The Bounty Hunter
1099514042665,42421,2464,crptomonkeys,Common,The Bounty Hunter
1099514042690,42421,2489,crptomonkeys,Common,The Bounty Hunter
1099514042707,42421,2506,crptomonkeys,Common,The Bounty Hunter
1099514042726,42421,2523,crptomonkeys,Common,The Bounty Hunter
1099514042733,42421,2530,crptomonkeys,Common,The Bounty Hunter
1099514042742,42421,2539,crptomonkeys,Common,The Bounty Hunter
1099514042747,42421,2544,crptomonkeys,Common,The Bounty Hunter
1099514042768,42421,2565,crptomonkeys,Common,The Bounty Hunter
1099514042769,42421,2566,crptomonkeys,Common,The Bounty Hunter
1099514042859,42421,2646,crptomonkeys,Common,The Bounty Hunter
1099514042882,42421,2669,crptomonkeys,Common,The Bounty Hunter
1099514042920,42421,2707,crptomonkeys,Common,The Bounty Hunter
1099514042939,42421,2724,crptomonkeys,Common,The Bounty Hunter
1099514042958,42421,2743,crptomonkeys,Common,The Bounty Hunter
1099514042970,42421,2755,crptomonkeys,Common,The Bounty Hunter
1099514042976,42421,2761,crptomonkeys,Common,The Bounty Hunter
1099514043011,42421,2788,crptomonkeys,Common,The Bounty Hunter
1099514043052,42421,2826,crptomonkeys,Common,The Bounty Hunter
1099514043085,42421,2859,crptomonkeys,Common,The Bounty Hunter
1099514043096,42421,2869,crptomonkeys,Common,The Bounty Hunter
1099514043099,42421,2872,crptomonkeys,Common,The Bounty Hunter
1099514043101,42421,2874,crptomonkeys,Common,The Bounty Hunter
1099514043185,42421,2958,crptomonkeys,Common,The Bounty Hunter
1099514043206,42421,2978,crptomonkeys,Common,The Bounty Hunter
1099514043215,42421,2987,crptomonkeys,Common,The Bounty Hunter
1099514043233,42421,3005,crptomonkeys,Common,The Bounty Hunter
1099514043286,42421,3057,crptomonkeys,Common,The Bounty Hunter
1099514043303,42421,3074,crptomonkeys,Common,The Bounty Hunter
1099514043315,42421,3086,crptomonkeys,Common,The Bounty Hunter
1099514043357,42421,3126,crptomonkeys,Common,The Bounty Hunter
1099514043367,42421,3136,crptomonkeys,Common,The Bounty Hunter
1099514043378,42421,3147,crptomonkeys,Common,The Bounty Hunter
1099514043383,42421,3152,crptomonkeys,Common,The Bounty Hunter
1099514043388,42421,3157,crptomonkeys,Common,The Bounty Hunter
1099514043473,42421,3230,crptomonkeys,Common,The Bounty Hunter
1099514043516,42421,3273,crptomonkeys,Common,The Bounty Hunter
1099514043547,42421,3304,crptomonkeys,Common,The Bounty Hunter
1099514043565,42421,3322,crptomonkeys,Common,The Bounty Hunter
1099514043714,42421,3470,crptomonkeys,Common,The Bounty Hunter
1099514043732,42421,3488,crptomonkeys,Common,The Bounty Hunter
1099514043805,42421,3561,crptomonkeys,Common,The Bounty Hunter
1099514043809,42421,3565,crptomonkeys,Common,The Bounty Hunter
1099514043849,42421,3604,crptomonkeys,Common,The Bounty Hunter
1099514043899,42421,3654,crptomonkeys,Common,The Bounty Hunter
1099514043978,42421,3728,crptomonkeys,Common,The Bounty Hunter
1099514043998,42421,3748,crptomonkeys,Common,The Bounty Hunter
1099514044027,42421,3777,crptomonkeys,Common,The Bounty Hunter
1099514044047,42421,3797,crptomonkeys,Common,The Bounty Hunter
1099514044066,42421,3816,crptomonkeys,Common,The Bounty Hunter
1099514044098,42421,3847,crptomonkeys,Common,The Bounty Hunter
1099514044120,42421,3868,crptomonkeys,Common,The Bounty Hunter
1099514044130,42421,3878,crptomonkeys,Common,The Bounty Hunter
1099514044133,42421,3881,crptomonkeys,Common,The Bounty Hunter
1099514044139,42421,3887,crptomonkeys,Common,The Bounty Hunter
1099514044267,42421,4003,crptomonkeys,Common,The Bounty Hunter
1099514044272,42421,4008,crptomonkeys,Common,The Bounty Hunter
1099514044346,42421,4035,crptomonkeys,Common,The Bounty Hunter
1099514044352,42421,4041,crptomonkeys,Common,The Bounty Hunter
1099514044366,42421,4052,crptomonkeys,Common,The Bounty Hunter
1099514044384,42421,4070,crptomonkeys,Common,The Bounty Hunter
1099514044420,42421,4105,crptomonkeys,Common,The Bounty Hunter
1099514044479,42421,4160,crptomonkeys,Common,The Bounty Hunter
1099514044485,42421,4166,crptomonkeys,Common,The Bounty Hunter
1099514044486,42421,4167,crptomonkeys,Common,The Bounty Hunter
1099514044493,42421,4174,crptomonkeys,Common,The Bounty Hunter
1099514044553,42421,4222,crptomonkeys,Common,The Bounty Hunter
1099514044639,42421,4235,crptomonkeys,Common,The Bounty Hunter
1099514044669,42421,4245,crptomonkeys,Common,The Bounty Hunter
1099514044706,42421,4255,crptomonkeys,Common,The Bounty Hunter
1099514044717,42421,4259,crptomonkeys,Common,The Bounty Hunter
1099514044761,42421,4270,crptomonkeys,Common,The Bounty Hunter
1099514044762,42421,4271,crptomonkeys,Common,The Bounty Hunter
1099514475653,42421,4329,crptomonkeys,Common,The Bounty Hunter
1099514475679,42421,4355,crptomonkeys,Common,The Bounty Hunter
1099514475735,42421,4378,crptomonkeys,Common,The Bounty Hunter
1099514475736,42421,4379,crptomonkeys,Common,The Bounty Hunter
1099514475742,42421,4385,crptomonkeys,Common,The Bounty Hunter
1099514475744,42421,4387,crptomonkeys,Common,The Bounty Hunter
