asset_id,template_id,mint,schema,rarity,name
1099826141551,607106,24,monkeystacks,Epic,Epic Collector's Badge
1099830124846,611865,66,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720674,614264,284,monkeystacks,Rare,Elementary, dear monKeys
1099831655593,614882,134,monkeystacks,Rare,Scary Times
1099833624651,614960,426,monkeystacks,Uncommon,The Toxic Bowl
1099837547009,614963,356,monkeystacks,Rare,The Ignited Howl
1099831722084,614969,7,monkeystacks,Epic,The Puppet Trowl
1099833623676,615345,70,monkeystacks,Rare,Frankenchaser
1099833474691,617499,50,monkeystacks,Epic,Hide & Shh!
1099837436563,617500,219,monkeystacks,Rare,Banano x cryptomonKeys
1099837436363,617502,363,monkeystacks,Rare,smoKey Skulloween
1099833482184,617504,16,crptomonkeys,Common,Banspiracy
1099833955666,617507,867,crptomonkeys,Uncommon,Lights On
1099836745059,617508,927,crptomonkeys,Uncommon,Lights Off
1099847267352,622853,323,monkeystacks,Rare,Yellow Cup 2022
1099837613188,625481,122,monkeystacks,Rare,turKey
1099838750813,626408,328,monkeystacks,Rare,monKey Rice 1.19
1099838716217,626718,221,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895621,637376,24,monkeystacks,Epic,monKeyKart
1099839918497,637934,1631,monkeystacks,Uncommon,x-mas 2022
1099839412068,638100,51,monkeystacks,Rare,monKeysprout
1099839414353,638287,20,monkeystacks,Rare,Merry monKeymas
1099839685971,638609,252,monkeystacks,Rare,x-mas Morning
1099840134810,640212,29,monkeystacks,Rare,The Grouch
1099840159768,640236,154,monkeystacks,Rare,Banano Sled
1099840160980,640238,284,monkeystacks,Rare,Santa Lights
1099840684085,640424,46,crptomonkeys,Common,The Custodian
1099852584938,640424,4374,crptomonkeys,Common,The Custodian
1099840838827,640705,46,crptomonkeys,Uncommon,Banta’s Workshop
1099843138860,642581,1278,crptomonkeys,Uncommon,Les Incompétents
1099843141656,643468,54,monkeystacks,Epic,Banta Lights
1099843323660,643683,419,monkeystacks,Rare,Symbols of monKeyness
1099843322830,643684,36,monkeystacks,Rare,Banmas Eve
1099843381566,643724,195,monkeystacks,Rare,monKey Dough
1099844800843,643752,54,monkeystacks,Rare,Happy New Year 2023
1099847450593,643753,172,monkeystacks,Rare,New Year's Party 2023
1099847777868,648922,74,crptomonkeys,Rare,MonKey Generator
1099847651912,648925,24,monkeystacks,Epic,2022 BANAcademy Awards
1099850709085,649082,351,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314806,650332,143,monkeystacks,Rare,grammKeys 2023
1099851222837,653508,193,monkeystacks,Rare,monKey Swag v3.19
1099851214823,653509,269,monkeystacks,Rare,Potassium Taco 1.19
1099863250416,660144,364,monkeystacks,Rare,monKey Rings
1099861769335,660149,303,monkeystacks,Rare,Rebusolution
1099863250975,660150,142,monkeystacks,Rare,Tip Prize
1099857119911,660152,14,monkeystacks,Epic,Top Prize
1099861774895,662461,279,monkeystacks,Rare,Mardi hng
1099866136340,666222,388,monkeystacks,Rare,W-Day
1099873800617,674146,220,monkeystacks,Rare,Easter 2023
1099878898774,674148,365,monkeystacks,Rare,The Movies Combo
1099873077672,674149,86,monkeystacks,Epic,Banniversary v5.19
1099873078052,674151,97,monkeystacks,Rare,Banniversary v5.91a
1099873081227,674153,235,monkeystacks,Rare,Banniversary v5.91b
1099872776789,674155,90,monkeystacks,Uncommon,Banniversary v5.91c
1099872777169,674183,104,monkeystacks,Uncommon,Banniversary v5.91d
1099875754379,679543,201,monkeystacks,Rare,Earth Day 2023
1099878900354,683627,390,monkeystacks,Rare,Bye Banks v.0.19
1099878902628,683704,382,monkeystacks,Rare,The Enfthusiast
1099878901844,683959,110,monkeystacks,Rare,Rare Collector's Badge
1099878903428,684086,73,monkeystacks,Epic,Bye Banks v.0.91
1099878904052,684150,363,monkeystacks,Rare,Mother's Day 2023
1099881867908,688956,105,monkeystacks,Rare,monKey Swag v3.91
1099883029840,700690,82,monkeystacks,Rare,The Banana Bandit
1099883029024,700691,29,monkeystacks,Epic,Unidentified Flying monKey
1099885606795,708240,206,monkeystacks,Rare,Victory Petals
1099886808767,711474,924,monkeystacks,Uncommon,Pride Brick
1099889493539,718776,42,monkeystacks,Rare,Swole T-Energy
1099889493728,718780,29,monkeystacks,Epic,Swole Cosplay
1099919271037,742308,4787,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605154,742308,7532,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084307,742313,1427,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431227,742316,32,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903213431,742319,3251,crptomonkeys,Common,Folding At Homequarters
1099902436847,742322,27,crptomonkeys,Uncommon,5th Banniversary
1099902949862,742509,239,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902694899,742510,51,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902697799,742514,212,monkeystacks,Rare,monKey Swag v4.19
1099905038907,745770,156,monkeystacks,Rare,Yggi the Twiggy
1099912242874,752470,75,monkeystacks,Rare,monKey Pick'em v0.19
1099917732592,752754,351,monkeystacks,Rare,monKey Pick'em v0.91
1099914658903,753903,89,monkeystacks,Rare,monKey Pick'em v1.19
1099913693849,755748,167,monkeystacks,Rare,Banstronaut
1099913693963,755749,84,monkeystacks,Rare,Totally Loyal monKeys
1099913694357,755758,5,crptomonkeys,Epic,monKey Memeland
1099913751874,755903,67,monkeystacks,Rare,Torchic Potion
1099914658716,758151,42,monkeystacks,Epic,Epic Spook
1099914658550,758154,113,monkeystacks,Rare,Batmon
1099919337087,758157,69,monkeystacks,Epic,monKey Hill Pin
1099914658261,758161,74,monkeystacks,Rare,pumpKin
1099914658160,758162,60,monkeystacks,Epic,Coffin Break
1099918930909,760016,727,crptomonkeys,Uncommon,monKey Player One
1099917014785,763349,70,monkeystacks,Rare,SwoleGiving
1099919336705,765772,134,monkeystacks,Rare,Ban N' Chips
1099919335949,765773,110,monkeystacks,Rare,monKey Gamer Award
1099917863798,765901,161,monkeystacks,Rare,The Helper
1099917860870,765903,34,monkeystacks,Epic,monKey BRRR
1099918111571,766236,44,monkeystacks,Rare,Snowfake
1099919270037,766239,1620,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267452,767494,203,monkeystacks,Rare,x-mas 2023
1099925537416,769306,1163,monkeystacks,Uncommon,monKey In Wreath
1099925605354,769306,1340,monkeystacks,Uncommon,monKey In Wreath
1099919640000,770566,51,monkeystacks,Epic,The Gift Of Potassium
1099921794145,776258,65,crptomonkeys,Uncommon,Brigade monKey
1099925487839,776258,309,crptomonkeys,Uncommon,Brigade monKey
1099925492610,783650,3104,crptomonkeys,Common,McMNKY
1099925606189,783650,3500,crptomonkeys,Common,McMNKY
1099925490272,783731,79,monkeystacks,Uncommon,The Banzzzlinger
1099925604636,783735,321,monkeystacks,Rare,PotatoChan
1099925604207,783738,370,monkeystacks,Rare,walKey
1099925536334,783743,169,monkeystacks,Rare,Carnival 2024
1099930142192,788866,1058,crptomonkeys,Uncommon,monKey Hiker
1099929533579,788916,20,monkeystacks,Epic,NyanyanyanyanyanyanyaTV
1099930571429,789637,273,monkeystacks,Rare,Banniversary v6.91a
1099930569651,789638,1549,monkeystacks,Uncommon,Banniversary v6.91b
