asset_id,template_id,mint,schema,rarity,name
1099586805301,383071,6850,monkeystacks,Common,x-mas 2021 #1
1099587870209,383071,8253,monkeystacks,Common,x-mas 2021 #1
1099589700752,383071,8407,monkeystacks,Common,x-mas 2021 #1
1099586806475,384541,280,monkeystacks,Uncommon,x-mas 2021 #2
1099589702115,385158,1754,monkeystacks,Uncommon,x-mas 2021 #5
1099588212143,385161,1326,monkeystacks,Common,x-mas 2021 #6
1099589211844,385161,2124,monkeystacks,Common,x-mas 2021 #6
1099589211862,385161,2142,monkeystacks,Common,x-mas 2021 #6
1099589216282,385161,2666,monkeystacks,Common,x-mas 2021 #6
1099589216560,385161,2842,monkeystacks,Common,x-mas 2021 #6
1099589216615,385161,2858,monkeystacks,Common,x-mas 2021 #6
1099589216631,385161,2874,monkeystacks,Common,x-mas 2021 #6
1099589216648,385161,2891,monkeystacks,Common,x-mas 2021 #6
1099589216655,385161,2898,monkeystacks,Common,x-mas 2021 #6
1099589216657,385161,2900,monkeystacks,Common,x-mas 2021 #6
1099589217098,385161,3139,monkeystacks,Common,x-mas 2021 #6
1099589217890,385161,3647,monkeystacks,Common,x-mas 2021 #6
1099589217959,385161,3690,monkeystacks,Common,x-mas 2021 #6
1099589218268,385161,3870,monkeystacks,Common,x-mas 2021 #6
1099589218623,385161,4012,monkeystacks,Common,x-mas 2021 #6
1099589218657,385161,4046,monkeystacks,Common,x-mas 2021 #6
1099590868024,385161,4508,monkeystacks,Common,x-mas 2021 #6
1099593347781,385161,6465,monkeystacks,Common,x-mas 2021 #6
1099593347828,385161,6512,monkeystacks,Common,x-mas 2021 #6
1099593349943,385161,7256,monkeystacks,Common,x-mas 2021 #6
1099593349975,385161,7288,monkeystacks,Common,x-mas 2021 #6
1099595415627,385161,7586,monkeystacks,Common,x-mas 2021 #6
1099589212545,389482,1176,monkeystacks,Uncommon,x-mas 2021 #7
1099589699055,389493,529,monkeystacks,Uncommon,x-mas 2021 #10
1099590877036,395565,699,monkeystacks,Uncommon,x-mas 2021 #13
1099788905672,407032,8234,crptomonkeys,Common,frosKey
1099800659739,410375,8092,crptomonkeys,Common,New Year's monKey (2022)
1099809446899,440886,8440,crptomonkeys,Common,The White Wizard
1099683440543,471509,217,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490388,471509,1210,monkeystacks,Uncommon,Uncommon monKeyloot
1099800657077,527529,1024,monkeystacks,Uncommon,monKey Earth
1099788896624,527534,787,monkeystacks,Uncommon,selfKey
1099800657729,528364,1129,monkeystacks,Uncommon,Tweetlon
1099800655700,528368,876,monkeystacks,Uncommon,ban.fm
1099800655114,532480,933,monkeystacks,Uncommon,monKey ahead
1099800658400,534089,580,monkeystacks,Uncommon,monKey Swag v1.91
1099800449890,541468,1031,monkeystacks,Common,JungleTV's Time of the Year
1099800547153,541468,3306,monkeystacks,Common,JungleTV's Time of the Year
1099800547513,541468,3582,monkeystacks,Common,JungleTV's Time of the Year
1099800653482,541468,4984,monkeystacks,Common,JungleTV's Time of the Year
1099800653590,541468,5049,monkeystacks,Common,JungleTV's Time of the Year
1099800653878,541468,5153,monkeystacks,Common,JungleTV's Time of the Year
1099800654225,541468,5309,monkeystacks,Common,JungleTV's Time of the Year
1099800654251,541468,5335,monkeystacks,Common,JungleTV's Time of the Year
1099800654422,541468,5411,monkeystacks,Common,JungleTV's Time of the Year
1099800658624,541468,5477,monkeystacks,Common,JungleTV's Time of the Year
1099800563639,541469,1511,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099833625329,602002,1176,monkeystacks,Uncommon,Jojo Market
1099823349580,602935,207,monkeystacks,Uncommon,Resting Point
1099838509273,602942,844,monkeystacks,Uncommon,monKey Swag v2.91
1099833624792,611865,891,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099839312005,637934,677,monkeystacks,Uncommon,x-mas 2022
