asset_id,template_id,mint,schema,rarity,name
1099564239205,48730,1804,crptomonkeys,Uncommon,The Expanse
1099564239231,48730,1830,crptomonkeys,Uncommon,The Expanse
1099514755176,48873,436,crptomonkeys,Uncommon,Serenifty
1099518336985,48873,1368,crptomonkeys,Uncommon,Serenifty
1099564239468,48873,1418,crptomonkeys,Uncommon,Serenifty
1099564239530,48873,1480,crptomonkeys,Uncommon,Serenifty
1099564239584,48873,1522,crptomonkeys,Uncommon,Serenifty
1099564239822,48873,1740,crptomonkeys,Uncommon,Serenifty
1099564239895,48873,1813,crptomonkeys,Uncommon,Serenifty
1099564239934,48873,1848,crptomonkeys,Uncommon,Serenifty
1099514864063,49849,244,crptomonkeys,Common,Miner monKey
1099514864304,49849,338,crptomonkeys,Common,Miner monKey
1099515030214,49849,1291,crptomonkeys,Common,Miner monKey
1099515366030,49849,2461,crptomonkeys,Common,Miner monKey
1099515371744,49849,3878,crptomonkeys,Common,Miner monKey
1099519581275,49849,4483,crptomonkeys,Common,Miner monKey
1099522617211,49849,5710,crptomonkeys,Common,Miner monKey
1099564240172,49849,7099,crptomonkeys,Common,Miner monKey
1099564240264,49849,7172,crptomonkeys,Common,Miner monKey
1099564240402,49849,7248,crptomonkeys,Common,Miner monKey
1099564240438,49849,7284,crptomonkeys,Common,Miner monKey
1099564240489,49849,7326,crptomonkeys,Common,Miner monKey
1099564240878,49849,7709,crptomonkeys,Common,Miner monKey
1099564241148,49849,7942,crptomonkeys,Common,Miner monKey
1099564241331,49849,8120,crptomonkeys,Common,Miner monKey
1099564241483,49849,8253,crptomonkeys,Common,Miner monKey
1099564241645,49849,8411,crptomonkeys,Common,Miner monKey
1099564241706,49849,8465,crptomonkeys,Common,Miner monKey
1099564241753,49849,8512,crptomonkeys,Common,Miner monKey
1099564241821,49849,8577,crptomonkeys,Common,Miner monKey
1099564241852,49849,8608,crptomonkeys,Common,Miner monKey
1099564241855,49849,8611,crptomonkeys,Common,Miner monKey
1099564241908,49849,8656,crptomonkeys,Common,Miner monKey
1099564242021,49849,8748,crptomonkeys,Common,Miner monKey
1099564242110,49849,8828,crptomonkeys,Common,Miner monKey
1099564242305,49849,9018,crptomonkeys,Common,Miner monKey
1099564242342,49849,9051,crptomonkeys,Common,Miner monKey
1099515522777,56276,10,crptomonkeys,Legendary,Staking Queen
1099517080321,57993,5,crptomonkeys,Rare,Bull monKey
1099518336758,57993,148,crptomonkeys,Rare,Bull monKey
1099518337312,57993,208,crptomonkeys,Rare,Bull monKey
1099519206664,57993,254,crptomonkeys,Rare,Bull monKey
1099519209328,57993,351,crptomonkeys,Rare,Bull monKey
1099518252531,62974,42,crptomonkeys,Common,The Green Wizard
1099518337107,62974,258,crptomonkeys,Common,The Green Wizard
1099518337683,62974,433,crptomonkeys,Common,The Green Wizard
1099520412875,62974,3526,crptomonkeys,Common,The Green Wizard
1099538988985,62974,5438,crptomonkeys,Common,The Green Wizard
1099542670268,62974,5677,crptomonkeys,Common,The Green Wizard
1099564242812,62974,6482,crptomonkeys,Common,The Green Wizard
1099564242936,62974,6594,crptomonkeys,Common,The Green Wizard
1099564243089,62974,6734,crptomonkeys,Common,The Green Wizard
1099564243229,62974,6866,crptomonkeys,Common,The Green Wizard
1099564243288,62974,6921,crptomonkeys,Common,The Green Wizard
1099564243290,62974,6923,crptomonkeys,Common,The Green Wizard
1099564243350,62974,6983,crptomonkeys,Common,The Green Wizard
1099564243362,62974,6995,crptomonkeys,Common,The Green Wizard
1099564243408,62974,7037,crptomonkeys,Common,The Green Wizard
1099564243437,62974,7066,crptomonkeys,Common,The Green Wizard
1099564243664,62974,7280,crptomonkeys,Common,The Green Wizard
1099564243741,62974,7347,crptomonkeys,Common,The Green Wizard
1099564243843,62974,7444,crptomonkeys,Common,The Green Wizard
1099564243857,62974,7458,crptomonkeys,Common,The Green Wizard
1099564243989,62974,7574,crptomonkeys,Common,The Green Wizard
1099564244052,62974,7629,crptomonkeys,Common,The Green Wizard
1099564244413,62974,7972,crptomonkeys,Common,The Green Wizard
1099564244534,62974,8070,crptomonkeys,Common,The Green Wizard
1099564244590,62974,8122,crptomonkeys,Common,The Green Wizard
1099564244618,62974,8150,crptomonkeys,Common,The Green Wizard
1099564244781,62974,8306,crptomonkeys,Common,The Green Wizard
1099564244914,62974,8434,crptomonkeys,Common,The Green Wizard
1099564244935,62974,8455,crptomonkeys,Common,The Green Wizard
1099565281568,62974,8516,crptomonkeys,Common,The Green Wizard
1099565282782,62974,8737,crptomonkeys,Common,The Green Wizard
1099519207084,64660,303,crptomonkeys,Common,Bear monKey
1099519209693,64660,2291,crptomonkeys,Common,Bear monKey
1099519651681,64660,2575,crptomonkeys,Common,Bear monKey
1099520410032,64660,3295,crptomonkeys,Common,Bear monKey
1099522512043,64660,3644,crptomonkeys,Common,Bear monKey
1099523442694,64660,4793,crptomonkeys,Common,Bear monKey
1099542670398,64660,5402,crptomonkeys,Common,Bear monKey
1099564245247,64660,6467,crptomonkeys,Common,Bear monKey
1099564245547,64660,6737,crptomonkeys,Common,Bear monKey
1099564245608,64660,6798,crptomonkeys,Common,Bear monKey
1099564245615,64660,6805,crptomonkeys,Common,Bear monKey
1099564245671,64660,6851,crptomonkeys,Common,Bear monKey
1099564245719,64660,6899,crptomonkeys,Common,Bear monKey
1099564245842,64660,7013,crptomonkeys,Common,Bear monKey
1099564245923,64660,7083,crptomonkeys,Common,Bear monKey
1099564246317,64660,7455,crptomonkeys,Common,Bear monKey
1099564246373,64660,7511,crptomonkeys,Common,Bear monKey
1099564246520,64660,7642,crptomonkeys,Common,Bear monKey
1099564246760,64660,7876,crptomonkeys,Common,Bear monKey
1099564247183,64660,8228,crptomonkeys,Common,Bear monKey
1099564247187,64660,8232,crptomonkeys,Common,Bear monKey
1099565281895,64660,8437,crptomonkeys,Common,Bear monKey
1099519206823,68874,96,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209571,68874,284,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409820,68874,435,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367249,68874,970,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592539,68874,1314,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247472,68874,1503,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247621,68874,1650,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247799,68874,1800,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247842,68874,1843,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535625,71756,31,crptomonkeys,Epic,Nyan monKey
1099519856079,73931,127,crptomonkeys,Uncommon,Llama monKey
1099520074172,73931,504,crptomonkeys,Uncommon,Llama monKey
1099523446168,73931,936,crptomonkeys,Uncommon,Llama monKey
1099561006514,73931,1300,crptomonkeys,Uncommon,Llama monKey
1099564248436,73931,1490,crptomonkeys,Uncommon,Llama monKey
1099564248574,73931,1598,crptomonkeys,Uncommon,Llama monKey
1099564248790,73931,1794,crptomonkeys,Uncommon,Llama monKey
1099519856175,74000,17,crptomonkeys,Rare,O`Patrick The monKey
1099519856176,74000,18,crptomonkeys,Rare,O`Patrick The monKey
1099519856179,74000,21,crptomonkeys,Rare,O`Patrick The monKey
1099519856241,74000,83,crptomonkeys,Rare,O`Patrick The monKey
1099520409529,74000,154,crptomonkeys,Rare,O`Patrick The monKey
1099522511605,74000,227,crptomonkeys,Rare,O`Patrick The monKey
1099564248904,74000,357,crptomonkeys,Rare,O`Patrick The monKey
1099564248914,74000,367,crptomonkeys,Rare,O`Patrick The monKey
1099564248936,74000,389,crptomonkeys,Rare,O`Patrick The monKey
1099521507460,87604,1086,crptomonkeys,Uncommon,3rd Banniversary
1099521852838,90191,114,crptomonkeys,Uncommon,ClucKey
1099521853519,90191,167,crptomonkeys,Uncommon,ClucKey
1099521856221,90191,750,crptomonkeys,Uncommon,ClucKey
1099522511789,90191,1021,crptomonkeys,Uncommon,ClucKey
1099522514128,90191,1294,crptomonkeys,Uncommon,ClucKey
1099523450313,90191,1387,crptomonkeys,Uncommon,ClucKey
1099564249182,90191,1526,crptomonkeys,Uncommon,ClucKey
1099564249213,90191,1557,crptomonkeys,Uncommon,ClucKey
1099564249288,90191,1621,crptomonkeys,Uncommon,ClucKey
1099564249320,90191,1653,crptomonkeys,Uncommon,ClucKey
1099564249342,90191,1675,crptomonkeys,Uncommon,ClucKey
1099564249547,90191,1867,crptomonkeys,Uncommon,ClucKey
1099527365827,106640,243,crptomonkeys,Common,The Nifty Shopper
1099527367744,106640,792,crptomonkeys,Common,The Nifty Shopper
1099536593419,106640,2243,crptomonkeys,Common,The Nifty Shopper
1099538987088,106640,2362,crptomonkeys,Common,The Nifty Shopper
1099564249831,106640,5525,crptomonkeys,Common,The Nifty Shopper
1099564249876,106640,5570,crptomonkeys,Common,The Nifty Shopper
1099564249932,106640,5623,crptomonkeys,Common,The Nifty Shopper
1099564250181,106640,5853,crptomonkeys,Common,The Nifty Shopper
1099564250332,106640,5996,crptomonkeys,Common,The Nifty Shopper
1099564250345,106640,6009,crptomonkeys,Common,The Nifty Shopper
1099564250388,106640,6052,crptomonkeys,Common,The Nifty Shopper
1099564250518,106640,6174,crptomonkeys,Common,The Nifty Shopper
1099564250538,106640,6187,crptomonkeys,Common,The Nifty Shopper
1099564250768,106640,6390,crptomonkeys,Common,The Nifty Shopper
1099564250894,106640,6493,crptomonkeys,Common,The Nifty Shopper
1099564250904,106640,6503,crptomonkeys,Common,The Nifty Shopper
1099564251187,106640,6767,crptomonkeys,Common,The Nifty Shopper
1099564251359,106640,6795,crptomonkeys,Common,The Nifty Shopper
1099564251668,106640,6899,crptomonkeys,Common,The Nifty Shopper
1099564252423,106640,7241,crptomonkeys,Common,The Nifty Shopper
1099564252455,106640,7273,crptomonkeys,Common,The Nifty Shopper
1099564252524,106640,7341,crptomonkeys,Common,The Nifty Shopper
1099564252644,106640,7453,crptomonkeys,Common,The Nifty Shopper
1099565282562,106640,7584,crptomonkeys,Common,The Nifty Shopper
1099566072776,106640,7984,crptomonkeys,Common,The Nifty Shopper
1099527371599,108484,132,crptomonkeys,Common,Planet Banance
1099539097101,108484,6347,crptomonkeys,Common,Planet Banance
1099541274995,108484,6843,crptomonkeys,Common,Planet Banance
1099564392734,108484,7042,crptomonkeys,Common,Planet Banance
1099564392749,108484,7057,crptomonkeys,Common,Planet Banance
1099564392848,108484,7091,crptomonkeys,Common,Planet Banance
1099564393432,108484,7651,crptomonkeys,Common,Planet Banance
1099564393519,108484,7730,crptomonkeys,Common,Planet Banance
1099564393594,108484,7798,crptomonkeys,Common,Planet Banance
1099564393646,108484,7850,crptomonkeys,Common,Planet Banance
1099564393697,108484,7900,crptomonkeys,Common,Planet Banance
1099564393730,108484,7933,crptomonkeys,Common,Planet Banance
1099564393767,108484,7970,crptomonkeys,Common,Planet Banance
1099564393820,108484,8017,crptomonkeys,Common,Planet Banance
1099564393880,108484,8076,crptomonkeys,Common,Planet Banance
1099564393899,108484,8095,crptomonkeys,Common,Planet Banance
1099564393935,108484,8131,crptomonkeys,Common,Planet Banance
1099564394108,108484,8290,crptomonkeys,Common,Planet Banance
1099564394126,108484,8308,crptomonkeys,Common,Planet Banance
1099564394440,108484,8616,crptomonkeys,Common,Planet Banance
1099564394447,108484,8623,crptomonkeys,Common,Planet Banance
1099564394450,108484,8626,crptomonkeys,Common,Planet Banance
1099564394526,108484,8699,crptomonkeys,Common,Planet Banance
1099564394683,108484,8853,crptomonkeys,Common,Planet Banance
1099571119269,108484,9101,crptomonkeys,Common,Planet Banance
1099536092009,128521,10,crptomonkeys,Rare,Wrapped monKey
1099536591524,128521,154,crptomonkeys,Rare,Wrapped monKey
1099538988656,128521,271,crptomonkeys,Rare,Wrapped monKey
1099564395018,137799,71,crptomonkeys,Epic,The Designer
1099538985904,140743,110,crptomonkeys,Uncommon,Uncommon Pizza
1099539113471,140743,639,crptomonkeys,Uncommon,Uncommon Pizza
1099554064053,140743,1049,crptomonkeys,Uncommon,Uncommon Pizza
1099554064565,140743,1141,crptomonkeys,Uncommon,Uncommon Pizza
1099561005632,140743,1311,crptomonkeys,Uncommon,Uncommon Pizza
1099561005952,140743,1376,crptomonkeys,Uncommon,Uncommon Pizza
1099564395125,140743,1484,crptomonkeys,Uncommon,Uncommon Pizza
1099564395248,140743,1585,crptomonkeys,Uncommon,Uncommon Pizza
1099564395279,140743,1616,crptomonkeys,Uncommon,Uncommon Pizza
1099539687916,142163,12,crptomonkeys,Rare,Moonkie
1099539687951,142163,47,crptomonkeys,Rare,Moonkie
1099542921332,142163,327,crptomonkeys,Rare,Moonkie
1099545334991,175568,1,crptomonkeys,Epic,The Shill
1099564395687,175568,77,crptomonkeys,Epic,The Shill
1099550744243,211076,12,crptomonkeys,Legendary,Buy The Dip
1099633608007,248001,386,crptomonkeys,Rare,Bought The Dip
1099564395837,253787,308,crptomonkeys,Rare,Store of Value
1099564396067,256179,525,crptomonkeys,Common,The Red Wizard
1099564396227,256179,676,crptomonkeys,Common,The Red Wizard
1099564396250,256179,699,crptomonkeys,Common,The Red Wizard
1099564398960,256179,1516,crptomonkeys,Common,The Red Wizard
1099564399035,256179,1588,crptomonkeys,Common,The Red Wizard
1099564399043,256179,1596,crptomonkeys,Common,The Red Wizard
1099564399111,256179,1664,crptomonkeys,Common,The Red Wizard
1099564399154,256179,1706,crptomonkeys,Common,The Red Wizard
1099564399195,256179,1747,crptomonkeys,Common,The Red Wizard
1099565007225,256179,1968,crptomonkeys,Common,The Red Wizard
1099567915334,256179,3369,crptomonkeys,Common,The Red Wizard
1099568983904,256179,4046,crptomonkeys,Common,The Red Wizard
1099569474448,256179,4390,crptomonkeys,Common,The Red Wizard
1099574024655,256179,4494,crptomonkeys,Common,The Red Wizard
1099598917995,256179,5091,crptomonkeys,Common,The Red Wizard
1099608425883,256179,5529,crptomonkeys,Common,The Red Wizard
1099608426314,256179,5589,crptomonkeys,Common,The Red Wizard
1099608426342,256179,5617,crptomonkeys,Common,The Red Wizard
1099621285069,256179,6005,crptomonkeys,Common,The Red Wizard
1099638006547,256179,6741,crptomonkeys,Common,The Red Wizard
1099638006548,256179,6742,crptomonkeys,Common,The Red Wizard
1099638006754,256179,6830,crptomonkeys,Common,The Red Wizard
1099667372499,256179,7250,crptomonkeys,Common,The Red Wizard
1099709652165,256179,8153,crptomonkeys,Common,The Red Wizard
1099730292568,256179,8729,crptomonkeys,Common,The Red Wizard
1099791999114,256179,9091,crptomonkeys,Common,The Red Wizard
1099565288621,286919,106,crptomonkeys,Uncommon,Pool Party
1099565305523,286919,135,crptomonkeys,Uncommon,Pool Party
1099565307541,286919,746,crptomonkeys,Uncommon,Pool Party
1099565307850,286919,879,crptomonkeys,Uncommon,Pool Party
1099565310507,286919,1480,crptomonkeys,Uncommon,Pool Party
1099567915253,286919,1606,crptomonkeys,Uncommon,Pool Party
1099567915256,286919,1609,crptomonkeys,Uncommon,Pool Party
1099571118099,286919,1663,crptomonkeys,Uncommon,Pool Party
1099566033411,290874,9,crptomonkeys,Legendary,Junk Art monKey
1099566074495,291086,43,crptomonkeys,Rare,One Year Later
1099568986541,291086,133,crptomonkeys,Rare,One Year Later
1099568986561,291086,153,crptomonkeys,Rare,One Year Later
1099571117842,291086,340,crptomonkeys,Rare,One Year Later
1099633606582,291086,388,crptomonkeys,Rare,One Year Later
1099569467378,318474,101,crptomonkeys,Uncommon,neomonKey
1099569471324,318474,541,crptomonkeys,Uncommon,neomonKey
1099800660258,318474,1907,crptomonkeys,Uncommon,neomonKey
1099570637949,330131,161,crptomonkeys,Common,Tricked monKey
1099570638090,330131,285,crptomonkeys,Common,Tricked monKey
1099570638214,330131,389,crptomonkeys,Common,Tricked monKey
1099570643386,330131,798,crptomonkeys,Common,Tricked monKey
1099570643599,330131,1004,crptomonkeys,Common,Tricked monKey
1099570643600,330131,1005,crptomonkeys,Common,Tricked monKey
1099570643608,330131,1013,crptomonkeys,Common,Tricked monKey
1099572978567,330131,2494,crptomonkeys,Common,Tricked monKey
1099588391381,330131,2828,crptomonkeys,Common,Tricked monKey
1099636562196,330131,4185,crptomonkeys,Common,Tricked monKey
1099636562214,330131,4203,crptomonkeys,Common,Tricked monKey
1099667371878,330131,4958,crptomonkeys,Common,Tricked monKey
1099667371880,330131,4960,crptomonkeys,Common,Tricked monKey
1099709655831,330131,5968,crptomonkeys,Common,Tricked monKey
1099730272497,330131,6300,crptomonkeys,Common,Tricked monKey
1099730291832,330131,6517,crptomonkeys,Common,Tricked monKey
1099749674862,330131,6847,crptomonkeys,Common,Tricked monKey
1099767591986,330131,7214,crptomonkeys,Common,Tricked monKey
1099800660379,330131,7862,crptomonkeys,Common,Tricked monKey
1099800660466,330131,7907,crptomonkeys,Common,Tricked monKey
1099800660596,330131,7998,crptomonkeys,Common,Tricked monKey
1099812086698,330131,8673,crptomonkeys,Common,Tricked monKey
1099812086721,330131,8684,crptomonkeys,Common,Tricked monKey
1099837556730,330131,8796,crptomonkeys,Common,Tricked monKey
1099571889132,336643,104,crptomonkeys,Common,Count Bancula
1099571894652,336643,864,crptomonkeys,Common,Count Bancula
1099571894750,336643,928,crptomonkeys,Common,Count Bancula
1099571894924,336643,1054,crptomonkeys,Common,Count Bancula
1099571899238,336643,1919,crptomonkeys,Common,Count Bancula
1099572986295,336643,2478,crptomonkeys,Common,Count Bancula
1099587127970,336643,2976,crptomonkeys,Common,Count Bancula
1099599385657,336643,3531,crptomonkeys,Common,Count Bancula
1099599385830,336643,3690,crptomonkeys,Common,Count Bancula
1099600881354,336643,3750,crptomonkeys,Common,Count Bancula
1099636553553,336643,4599,crptomonkeys,Common,Count Bancula
1099638005629,336643,4757,crptomonkeys,Common,Count Bancula
1099638007206,336643,4832,crptomonkeys,Common,Count Bancula
1099638007624,336643,4992,crptomonkeys,Common,Count Bancula
1099684003280,336643,5477,crptomonkeys,Common,Count Bancula
1099723252043,336643,5955,crptomonkeys,Common,Count Bancula
1099730290866,336643,6401,crptomonkeys,Common,Count Bancula
1099749672955,336643,6737,crptomonkeys,Common,Count Bancula
1099770656505,336643,7343,crptomonkeys,Common,Count Bancula
1099812087033,336643,8652,crptomonkeys,Common,Count Bancula
1099837556818,336643,8755,crptomonkeys,Common,Count Bancula
1099572985961,338950,617,crptomonkeys,Uncommon,spooKey
1099574781581,338950,775,crptomonkeys,Uncommon,spooKey
1099684002791,338950,1803,crptomonkeys,Uncommon,spooKey
1099573118990,339228,8,monkeystacks,Common,monKeyprinter BRRrain
1099573119007,339228,25,monkeystacks,Common,monKeyprinter BRRrain
1099573119030,339228,48,monkeystacks,Common,monKeyprinter BRRrain
1099573119049,339228,67,monkeystacks,Common,monKeyprinter BRRrain
1099573119066,339228,84,monkeystacks,Common,monKeyprinter BRRrain
1099573120478,339228,154,monkeystacks,Common,monKeyprinter BRRrain
1099573126912,339228,4015,monkeystacks,Common,monKeyprinter BRRrain
1099573126924,339228,4027,monkeystacks,Common,monKeyprinter BRRrain
1099573126980,339228,4083,monkeystacks,Common,monKeyprinter BRRrain
