asset_id,template_id,mint,schema,rarity,name
1099837556523,407032,9119,crptomonkeys,Common,frosKey
1099602691696,410375,756,crptomonkeys,Common,New Year's monKey (2022)
1099602691816,410375,828,crptomonkeys,Common,New Year's monKey (2022)
1099638010592,410375,4676,crptomonkeys,Common,New Year's monKey (2022)
1099667368895,410375,5100,crptomonkeys,Common,New Year's monKey (2022)
1099830128043,410375,8828,crptomonkeys,Common,New Year's monKey (2022)
1099837556035,410375,9022,crptomonkeys,Common,New Year's monKey (2022)
1099608419744,415990,307,crptomonkeys,Uncommon,monKeyTV
1099608419763,415990,326,crptomonkeys,Uncommon,monKeyTV
1099608419766,415990,329,crptomonkeys,Uncommon,monKeyTV
1099609802994,415990,1450,crptomonkeys,Uncommon,monKeyTV
1099626222887,430770,1571,monkeystacks,Uncommon,Yellow Prussian
1099684012188,436517,402,crptomonkeys,Rare,monKey-Chan
1099635152409,438366,278,monkeystacks,Rare,monKey Cat
1099680101688,439058,1423,crptomonkeys,Uncommon,Banano Sunday
1099640579793,440886,48,crptomonkeys,Common,The White Wizard
1099640635974,440886,908,crptomonkeys,Common,The White Wizard
1099723309264,440886,4364,crptomonkeys,Common,The White Wizard
1099723309308,440886,4408,crptomonkeys,Common,The White Wizard
1099730311343,440886,5812,crptomonkeys,Common,The White Wizard
1099830127934,440886,8867,crptomonkeys,Common,The White Wizard
1099640607805,440888,365,crptomonkeys,Uncommon,Cupid monKey
1099647980166,443855,198,monkeystacks,Rare,Action News monKey
1099671355840,454978,83,monkeystacks,Uncommon,Bob monKey
1099683489780,471509,991,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505141,471509,1883,monkeystacks,Uncommon,Uncommon monKeyloot
1099679369432,471514,16,crptomonkeys,Rare,The Match Maker
1099684064008,471514,101,crptomonkeys,Rare,The Match Maker
1099691392855,477557,83,monkeystacks,Rare,metamonKey
1099703965627,485986,83,monkeystacks,Rare,Academy monKey 2022
1099723306948,485992,253,crptomonkeys,Rare,The Connector
1099714790135,489234,304,monkeystacks,Rare,monKeyTube
1099715201375,489525,297,monkeystacks,Rare,grammKey
1099749639647,498304,1029,crptomonkeys,Uncommon,4th BANniversary
1099749639698,498304,1080,crptomonkeys,Uncommon,4th BANniversary
1099754177720,500192,144,monkeystacks,Rare,Doc Trivia
1099763877062,513046,395,crptomonkeys,Rare,hngKey
1099787153035,527529,319,monkeystacks,Uncommon,monKey Earth
1099800663113,527529,1160,monkeystacks,Uncommon,monKey Earth
1099837551092,527529,1877,monkeystacks,Uncommon,monKey Earth
1099821735910,527534,1781,monkeystacks,Uncommon,selfKey
1099800656182,528364,1000,monkeystacks,Uncommon,Tweetlon
1099788810733,528366,179,monkeystacks,Rare,draKey
1099837551224,528368,1612,monkeystacks,Uncommon,ban.fm
1099837551279,528368,1638,monkeystacks,Uncommon,ban.fm
1099812561802,532480,1558,monkeystacks,Uncommon,monKey ahead
1099812561813,532480,1569,monkeystacks,Uncommon,monKey ahead
1099838901071,532480,1850,monkeystacks,Uncommon,monKey ahead
1099838901127,532480,1899,monkeystacks,Uncommon,monKey ahead
1099800457473,532675,857,monkeystacks,Uncommon,equaliKey
1099830125754,532675,1751,monkeystacks,Uncommon,equaliKey
1099838721621,532675,1838,monkeystacks,Uncommon,equaliKey
1099838721702,532675,1914,monkeystacks,Uncommon,equaliKey
1099830127810,532825,1669,crptomonkeys,Uncommon,Next Gen monKey
1099837555686,532825,1848,crptomonkeys,Uncommon,Next Gen monKey
1099812562119,534089,934,monkeystacks,Uncommon,monKey Swag v1.91
1099838721485,534089,1668,monkeystacks,Uncommon,monKey Swag v1.91
1099838721529,534089,1682,monkeystacks,Uncommon,monKey Swag v1.91
1099838721535,534089,1688,monkeystacks,Uncommon,monKey Swag v1.91
1099838721557,534089,1710,monkeystacks,Uncommon,monKey Swag v1.91
1099838901374,534089,1897,monkeystacks,Uncommon,monKey Swag v1.91
1099800547177,541468,3330,monkeystacks,Common,JungleTV's Time of the Year
1099837553344,541468,8371,monkeystacks,Common,JungleTV's Time of the Year
1099838719439,541468,8590,monkeystacks,Common,JungleTV's Time of the Year
1099838719935,541468,8995,monkeystacks,Common,JungleTV's Time of the Year
1099838719943,541468,9003,monkeystacks,Common,JungleTV's Time of the Year
1099800446640,541472,333,monkeystacks,Rare,JungleTV Goes Mooo!
1099815240658,595217,27,crptomonkeys,Epic,Yellow Paper Printer
1099816112377,595229,365,crptomonkeys,Common,Jungle Gym
1099822767795,595229,2848,crptomonkeys,Common,Jungle Gym
1099822767835,595229,2877,crptomonkeys,Common,Jungle Gym
1099822768674,595229,3259,crptomonkeys,Common,Jungle Gym
1099824899843,595229,3658,crptomonkeys,Common,Jungle Gym
1099830127555,595229,4008,crptomonkeys,Common,Jungle Gym
1099831726114,595229,4213,crptomonkeys,Common,Jungle Gym
1099833625746,595229,4250,crptomonkeys,Common,Jungle Gym
1099833625756,595229,4260,crptomonkeys,Common,Jungle Gym
1099833625760,595229,4264,crptomonkeys,Common,Jungle Gym
1099838723037,595229,4546,crptomonkeys,Common,Jungle Gym
1099838723188,595229,4665,crptomonkeys,Common,Jungle Gym
1099838900489,595229,4706,crptomonkeys,Common,Jungle Gym
1099838902630,595229,4852,crptomonkeys,Common,Jungle Gym
1099851218663,595229,5577,crptomonkeys,Common,Jungle Gym
1099851218751,595229,5632,crptomonkeys,Common,Jungle Gym
1099860499366,595229,5779,crptomonkeys,Common,Jungle Gym
1099860499528,595229,5920,crptomonkeys,Common,Jungle Gym
1099860499540,595229,5932,crptomonkeys,Common,Jungle Gym
1099860499722,595229,6084,crptomonkeys,Common,Jungle Gym
1099860499748,595229,6110,crptomonkeys,Common,Jungle Gym
1099871913473,595229,6293,crptomonkeys,Common,Jungle Gym
1099871913519,595229,6320,crptomonkeys,Common,Jungle Gym
1099871913557,595229,6358,crptomonkeys,Common,Jungle Gym
1099873098604,595229,6501,crptomonkeys,Common,Jungle Gym
1099878155444,595229,6736,crptomonkeys,Common,Jungle Gym
1099878508029,595229,6851,crptomonkeys,Common,Jungle Gym
1099878508139,595229,6894,crptomonkeys,Common,Jungle Gym
1099878820590,595229,6952,crptomonkeys,Common,Jungle Gym
1099878820598,595229,6960,crptomonkeys,Common,Jungle Gym
1099878820640,595229,6987,crptomonkeys,Common,Jungle Gym
1099878820652,595229,6999,crptomonkeys,Common,Jungle Gym
1099878820699,595229,7039,crptomonkeys,Common,Jungle Gym
1099881237370,595229,7169,crptomonkeys,Common,Jungle Gym
1099883247571,595229,7351,crptomonkeys,Common,Jungle Gym
1099885608306,595229,7478,crptomonkeys,Common,Jungle Gym
1099885608309,595229,7481,crptomonkeys,Common,Jungle Gym
1099885608385,595229,7543,crptomonkeys,Common,Jungle Gym
1099886810226,595229,7721,crptomonkeys,Common,Jungle Gym
1099886810256,595229,7751,crptomonkeys,Common,Jungle Gym
1099886810346,595229,7818,crptomonkeys,Common,Jungle Gym
1099889492003,595229,7856,crptomonkeys,Common,Jungle Gym
1099891902789,595229,7926,crptomonkeys,Common,Jungle Gym
1099891904843,595229,8072,crptomonkeys,Common,Jungle Gym
1099891904875,595229,8104,crptomonkeys,Common,Jungle Gym
1099901245116,595229,8183,crptomonkeys,Common,Jungle Gym
1099917732314,595229,8375,crptomonkeys,Common,Jungle Gym
1099917732327,595229,8388,crptomonkeys,Common,Jungle Gym
1099917732335,595229,8396,crptomonkeys,Common,Jungle Gym
1099919340331,595229,8720,crptomonkeys,Common,Jungle Gym
1099919340430,595229,8813,crptomonkeys,Common,Jungle Gym
1099919340540,595229,8918,crptomonkeys,Common,Jungle Gym
1099919340765,595229,9066,crptomonkeys,Common,Jungle Gym
1099816108964,595475,83,monkeystacks,Rare,Swoleness 2022
1099819810683,598905,83,monkeystacks,Rare,monKey Swag v2.19
1099833625311,602002,1163,monkeystacks,Uncommon,Jojo Market
1099838721236,602002,1290,monkeystacks,Uncommon,Jojo Market
1099838721240,602002,1294,monkeystacks,Uncommon,Jojo Market
1099838899653,602002,1431,monkeystacks,Uncommon,Jojo Market
1099851221440,602002,1705,monkeystacks,Uncommon,Jojo Market
1099851221575,602002,1818,monkeystacks,Uncommon,Jojo Market
1099822771550,602592,187,crptomonkeys,Uncommon,The Black Wizard
1099830127359,602592,985,crptomonkeys,Uncommon,The Black Wizard
1099833626935,602592,1199,crptomonkeys,Uncommon,The Black Wizard
1099837439269,602592,1298,crptomonkeys,Uncommon,The Black Wizard
1099851218142,602592,1632,crptomonkeys,Uncommon,The Black Wizard
1099851218144,602592,1634,crptomonkeys,Uncommon,The Black Wizard
1099851218149,602592,1639,crptomonkeys,Uncommon,The Black Wizard
1099851218151,602592,1641,crptomonkeys,Uncommon,The Black Wizard
1099860499298,602592,1803,crptomonkeys,Uncommon,The Black Wizard
1099833625211,602923,309,monkeystacks,Rare,beetano
1099833625142,602928,403,monkeystacks,Rare,Titanic tasKey
1099830126396,602935,478,monkeystacks,Uncommon,Resting Point
1099838720977,602935,1237,monkeystacks,Uncommon,Resting Point
1099838721042,602935,1271,monkeystacks,Uncommon,Resting Point
1099838901994,602935,1478,monkeystacks,Uncommon,Resting Point
1099847532408,602935,1580,monkeystacks,Uncommon,Resting Point
1099850699856,602935,1686,monkeystacks,Uncommon,Resting Point
1099851220921,602935,1820,monkeystacks,Uncommon,Resting Point
1099851220996,602935,1881,monkeystacks,Uncommon,Resting Point
1099837551730,602939,395,monkeystacks,Rare,Potassium Market
1099837551731,602939,396,monkeystacks,Rare,Potassium Market
1099837432517,602942,611,monkeystacks,Uncommon,monKey Swag v2.91
1099838509531,602942,1096,monkeystacks,Uncommon,monKey Swag v2.91
1099847532297,602942,1432,monkeystacks,Uncommon,monKey Swag v2.91
1099851219978,602942,1530,monkeystacks,Uncommon,monKey Swag v2.91
1099851220507,602942,1784,monkeystacks,Uncommon,monKey Swag v2.91
1099851220539,602942,1816,monkeystacks,Uncommon,monKey Swag v2.91
1099851220555,602942,1822,monkeystacks,Uncommon,monKey Swag v2.91
1099851220639,602942,1883,monkeystacks,Uncommon,monKey Swag v2.91
1099823344334,602952,193,monkeystacks,Rare,DragonBAN Z
1099824899590,602961,1004,crptomonkeys,Uncommon,The Jungle
1099838722590,602961,1393,crptomonkeys,Uncommon,The Jungle
1099823731008,603947,83,monkeystacks,Rare,Monk-hee
1099823735136,603947,334,monkeystacks,Rare,Monk-hee
1099830126567,611865,77,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837550255,611865,986,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532023,611865,1271,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532115,611865,1338,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219505,611865,1623,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219715,611865,1774,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433249,614264,133,monkeystacks,Rare,Elementary, dear monKeys
1099837436812,614264,194,monkeystacks,Rare,Elementary, dear monKeys
1099831724634,614882,249,monkeystacks,Rare,Scary Times
1099831724729,614882,319,monkeystacks,Rare,Scary Times
1099831724813,614882,371,monkeystacks,Rare,Scary Times
1099831725656,614960,200,monkeystacks,Uncommon,The Toxic Bowl
1099833878257,614960,566,monkeystacks,Uncommon,The Toxic Bowl
1099837436669,614960,604,monkeystacks,Uncommon,The Toxic Bowl
1099837436675,614960,610,monkeystacks,Uncommon,The Toxic Bowl
1099837544371,614960,724,monkeystacks,Uncommon,The Toxic Bowl
1099837544770,614960,819,monkeystacks,Uncommon,The Toxic Bowl
1099837548374,614960,1059,monkeystacks,Uncommon,The Toxic Bowl
1099837548409,614960,1094,monkeystacks,Uncommon,The Toxic Bowl
1099837548685,614960,1165,monkeystacks,Uncommon,The Toxic Bowl
1099838720509,614960,1451,monkeystacks,Uncommon,The Toxic Bowl
1099838720567,614960,1487,monkeystacks,Uncommon,The Toxic Bowl
1099838899222,614960,1592,monkeystacks,Uncommon,The Toxic Bowl
1099838899326,614960,1682,monkeystacks,Uncommon,The Toxic Bowl
1099838899569,614960,1870,monkeystacks,Uncommon,The Toxic Bowl
1099838899612,614960,1913,monkeystacks,Uncommon,The Toxic Bowl
1099837543894,614963,161,monkeystacks,Rare,The Ignited Howl
1099837546141,614963,287,monkeystacks,Rare,The Ignited Howl
1099837546940,614963,321,monkeystacks,Rare,The Ignited Howl
1099837546988,614963,335,monkeystacks,Rare,The Ignited Howl
1099837547008,614963,355,monkeystacks,Rare,The Ignited Howl
1099831722124,614969,25,monkeystacks,Epic,The Puppet Trowl
1099831722133,614969,34,monkeystacks,Epic,The Puppet Trowl
1099831989265,615345,55,monkeystacks,Rare,Frankenchaser
1099833474773,617499,65,monkeystacks,Epic,Hide & Shh!
1099833476221,617500,17,monkeystacks,Rare,Banano x cryptomonKeys
1099833476273,617500,52,monkeystacks,Rare,Banano x cryptomonKeys
1099837436564,617500,220,monkeystacks,Rare,Banano x cryptomonKeys
1099837436566,617500,222,monkeystacks,Rare,Banano x cryptomonKeys
1099833624556,617502,131,monkeystacks,Rare,smoKey Skulloween
1099837436166,617502,294,monkeystacks,Rare,smoKey Skulloween
1099833482230,617504,47,crptomonkeys,Common,Banspiracy
1099833490475,617504,346,crptomonkeys,Common,Banspiracy
1099833490543,617504,402,crptomonkeys,Common,Banspiracy
1099833491745,617504,1112,crptomonkeys,Common,Banspiracy
1099833626637,617504,1333,crptomonkeys,Common,Banspiracy
1099837437675,617504,2740,crptomonkeys,Common,Banspiracy
1099837437687,617504,2752,crptomonkeys,Common,Banspiracy
1099837437776,617504,2807,crptomonkeys,Common,Banspiracy
1099837438201,617504,2859,crptomonkeys,Common,Banspiracy
1099837553776,617504,2872,crptomonkeys,Common,Banspiracy
1099837553943,617504,3018,crptomonkeys,Common,Banspiracy
1099838722402,617504,3231,crptomonkeys,Common,Banspiracy
1099838722486,617504,3298,crptomonkeys,Common,Banspiracy
1099838722541,617504,3348,crptomonkeys,Common,Banspiracy
1099838900051,617504,3416,crptomonkeys,Common,Banspiracy
1099838900094,617504,3450,crptomonkeys,Common,Banspiracy
1099838900098,617504,3454,crptomonkeys,Common,Banspiracy
1099838900152,617504,3473,crptomonkeys,Common,Banspiracy
1099838900159,617504,3480,crptomonkeys,Common,Banspiracy
1099838900179,617504,3500,crptomonkeys,Common,Banspiracy
1099838900710,617504,3634,crptomonkeys,Common,Banspiracy
1099838900742,617504,3666,crptomonkeys,Common,Banspiracy
1099838900796,617504,3703,crptomonkeys,Common,Banspiracy
1099838900797,617504,3704,crptomonkeys,Common,Banspiracy
1099838900944,617504,3812,crptomonkeys,Common,Banspiracy
1099838902542,617504,3837,crptomonkeys,Common,Banspiracy
1099847530709,617504,4187,crptomonkeys,Common,Banspiracy
1099847530713,617504,4191,crptomonkeys,Common,Banspiracy
1099847530754,617504,4215,crptomonkeys,Common,Banspiracy
1099847775244,617504,4350,crptomonkeys,Common,Banspiracy
1099847775272,617504,4378,crptomonkeys,Common,Banspiracy
1099851217548,617504,4503,crptomonkeys,Common,Banspiracy
1099851217664,617504,4579,crptomonkeys,Common,Banspiracy
1099851217796,617504,4688,crptomonkeys,Common,Banspiracy
1099851217804,617504,4696,crptomonkeys,Common,Banspiracy
1099851217852,617504,4727,crptomonkeys,Common,Banspiracy
1099851217856,617504,4731,crptomonkeys,Common,Banspiracy
1099860498945,617504,5072,crptomonkeys,Common,Banspiracy
1099860499047,617504,5158,crptomonkeys,Common,Banspiracy
1099860499050,617504,5161,crptomonkeys,Common,Banspiracy
1099871913123,617504,5442,crptomonkeys,Common,Banspiracy
1099871913274,617504,5568,crptomonkeys,Common,Banspiracy
1099873098321,617504,5659,crptomonkeys,Common,Banspiracy
1099875755926,617504,5804,crptomonkeys,Common,Banspiracy
1099875756011,617504,5873,crptomonkeys,Common,Banspiracy
1099875756103,617504,5952,crptomonkeys,Common,Banspiracy
1099878508209,617504,5987,crptomonkeys,Common,Banspiracy
1099878508214,617504,5992,crptomonkeys,Common,Banspiracy
1099878508335,617504,6093,crptomonkeys,Common,Banspiracy
1099878820373,617504,6133,crptomonkeys,Common,Banspiracy
1099878820383,617504,6143,crptomonkeys,Common,Banspiracy
1099878820387,617504,6147,crptomonkeys,Common,Banspiracy
1099878820417,617504,6176,crptomonkeys,Common,Banspiracy
1099883247361,617504,6437,crptomonkeys,Common,Banspiracy
1099883247416,617504,6479,crptomonkeys,Common,Banspiracy
1099883247421,617504,6484,crptomonkeys,Common,Banspiracy
1099883247449,617504,6512,crptomonkeys,Common,Banspiracy
1099885607779,617504,6547,crptomonkeys,Common,Banspiracy
1099885608015,617504,6678,crptomonkeys,Common,Banspiracy
1099885608066,617504,6722,crptomonkeys,Common,Banspiracy
1099886809903,617504,6836,crptomonkeys,Common,Banspiracy
1099886809929,617504,6862,crptomonkeys,Common,Banspiracy
1099886810003,617504,6933,crptomonkeys,Common,Banspiracy
1099886810012,617504,6942,crptomonkeys,Common,Banspiracy
1099889491700,617504,7185,crptomonkeys,Common,Banspiracy
1099889491711,617504,7196,crptomonkeys,Common,Banspiracy
1099891901554,617504,7488,crptomonkeys,Common,Banspiracy
1099891901616,617504,7541,crptomonkeys,Common,Banspiracy
1099891901631,617504,7556,crptomonkeys,Common,Banspiracy
1099891902339,617504,7592,crptomonkeys,Common,Banspiracy
1099891902351,617504,7604,crptomonkeys,Common,Banspiracy
1099891902670,617504,7809,crptomonkeys,Common,Banspiracy
1099891903035,617504,7881,crptomonkeys,Common,Banspiracy
1099891903122,617504,7952,crptomonkeys,Common,Banspiracy
1099891905019,617504,8044,crptomonkeys,Common,Banspiracy
1099901245364,617504,8136,crptomonkeys,Common,Banspiracy
1099901245391,617504,8163,crptomonkeys,Common,Banspiracy
1099917732255,617504,8275,crptomonkeys,Common,Banspiracy
1099919339785,617504,8793,crptomonkeys,Common,Banspiracy
1099919339854,617504,8861,crptomonkeys,Common,Banspiracy
1099833625990,617507,653,crptomonkeys,Uncommon,Lights On
1099833626048,617507,704,crptomonkeys,Uncommon,Lights On
1099833626380,617507,725,crptomonkeys,Uncommon,Lights On
1099838722324,617507,1500,crptomonkeys,Uncommon,Lights On
1099838722326,617507,1502,crptomonkeys,Uncommon,Lights On
1099860498722,617507,1816,crptomonkeys,Uncommon,Lights On
1099833499247,617508,193,crptomonkeys,Uncommon,Lights Off
1099833500199,617508,650,crptomonkeys,Uncommon,Lights Off
1099833500210,617508,661,crptomonkeys,Uncommon,Lights Off
1099833501289,617508,684,crptomonkeys,Uncommon,Lights Off
1099833501313,617508,708,crptomonkeys,Uncommon,Lights Off
1099838722155,617508,1480,crptomonkeys,Uncommon,Lights Off
1099838722179,617508,1504,crptomonkeys,Uncommon,Lights Off
1099847775395,617508,1694,crptomonkeys,Uncommon,Lights Off
1099860498595,617508,1791,crptomonkeys,Uncommon,Lights Off
1099860498601,617508,1797,crptomonkeys,Uncommon,Lights Off
1099833620933,617509,74,crptomonkeys,Rare,The Grin Reaper
1099837437442,617509,379,crptomonkeys,Rare,The Grin Reaper
1099836742555,622853,65,monkeystacks,Rare,Yellow Cup 2022
1099847267131,622853,233,monkeystacks,Rare,Yellow Cup 2022
1099847525745,622853,418,monkeystacks,Rare,Yellow Cup 2022
1099837613193,625481,127,monkeystacks,Rare,turKey
1099838720143,626408,27,monkeystacks,Rare,monKey Rice 1.19
1099838750261,626408,124,monkeystacks,Rare,monKey Rice 1.19
1099838750295,626408,158,monkeystacks,Rare,monKey Rice 1.19
1099838750458,626408,180,monkeystacks,Rare,monKey Rice 1.19
1099838750889,626408,399,monkeystacks,Rare,monKey Rice 1.19
1099838716261,626718,265,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717302,626718,674,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718116,626718,1337,monkeystacks,Uncommon,ChREEEstmas Coal
1099839305560,637934,18,monkeystacks,Uncommon,x-mas 2022
1099839309856,637934,62,monkeystacks,Uncommon,x-mas 2022
1099839310982,637934,271,monkeystacks,Uncommon,x-mas 2022
1099839311978,637934,650,monkeystacks,Uncommon,x-mas 2022
1099839312140,637934,782,monkeystacks,Uncommon,x-mas 2022
1099839312262,637934,885,monkeystacks,Uncommon,x-mas 2022
1099839312442,637934,957,monkeystacks,Uncommon,x-mas 2022
1099839312663,637934,1069,monkeystacks,Uncommon,x-mas 2022
1099839313774,637934,1126,monkeystacks,Uncommon,x-mas 2022
1099839314105,637934,1345,monkeystacks,Uncommon,x-mas 2022
1099839314282,637934,1435,monkeystacks,Uncommon,x-mas 2022
1099839918525,637934,1659,monkeystacks,Uncommon,x-mas 2022
1099839918696,637934,1799,monkeystacks,Uncommon,x-mas 2022
1099839361073,638100,42,monkeystacks,Rare,monKeysprout
1099839412316,638100,83,monkeystacks,Rare,monKeysprout
1099839414631,638287,57,monkeystacks,Rare,Merry monKeymas
1099839414762,638287,77,monkeystacks,Rare,Merry monKeymas
1099839414768,638287,83,monkeystacks,Rare,Merry monKeymas
1099839686474,638609,279,monkeystacks,Rare,x-mas Morning
1099840136550,640212,193,monkeystacks,Rare,The Grouch
1099840136562,640212,205,monkeystacks,Rare,The Grouch
1099840136627,640212,259,monkeystacks,Rare,The Grouch
1099840136806,640212,371,monkeystacks,Rare,The Grouch
1099840136860,640212,420,monkeystacks,Rare,The Grouch
1099840158715,640236,18,monkeystacks,Rare,Banano Sled
1099840159559,640236,41,monkeystacks,Rare,Banano Sled
1099840160964,640238,270,monkeystacks,Rare,Santa Lights
1099840160991,640238,295,monkeystacks,Rare,Santa Lights
1099840685487,640424,469,crptomonkeys,Common,The Custodian
1099840685568,640424,534,crptomonkeys,Common,The Custodian
1099840685635,640424,578,crptomonkeys,Common,The Custodian
1099840685695,640424,632,crptomonkeys,Common,The Custodian
1099840686372,640424,1102,crptomonkeys,Common,The Custodian
1099840686388,640424,1118,crptomonkeys,Common,The Custodian
1099841368792,640424,1358,crptomonkeys,Common,The Custodian
1099841372528,640424,1479,crptomonkeys,Common,The Custodian
1099841376282,640424,2722,crptomonkeys,Common,The Custodian
1099843489023,640424,3533,crptomonkeys,Common,The Custodian
1099847531144,640424,3722,crptomonkeys,Common,The Custodian
1099847531189,640424,3767,crptomonkeys,Common,The Custodian
