asset_id,template_id,mint,schema,rarity,name
1099514038356,42421,1748,crptomonkeys,Common,The Bounty Hunter
1099514042635,42421,2434,crptomonkeys,Common,The Bounty Hunter
1099514475955,42421,4584,crptomonkeys,Common,The Bounty Hunter
1099514476028,42421,4655,crptomonkeys,Common,The Bounty Hunter
1099514476210,42421,4827,crptomonkeys,Common,The Bounty Hunter
1099513949675,44873,1,crptomonkeys,Epic,The Blue Wizard
1099514987055,46399,402,crptomonkeys,Rare,The Anti-Waxxer
1099514755101,48730,463,crptomonkeys,Uncommon,The Expanse
1099514987644,48730,795,crptomonkeys,Uncommon,The Expanse
1099514755354,48873,608,crptomonkeys,Uncommon,Serenifty
1099514988111,48873,903,crptomonkeys,Uncommon,Serenifty
1099514989108,49849,1081,crptomonkeys,Common,Miner monKey
1099515366324,49849,2697,crptomonkeys,Common,Miner monKey
1099515371548,49849,3743,crptomonkeys,Common,Miner monKey
1099518338277,62974,1002,crptomonkeys,Common,The Green Wizard
1099523440640,62974,4477,crptomonkeys,Common,The Green Wizard
1099519856234,74000,76,crptomonkeys,Rare,O`Patrick The monKey
1099521853635,90191,263,crptomonkeys,Uncommon,ClucKey
1099564250284,106640,5953,crptomonkeys,Common,The Nifty Shopper
1099539113756,140743,883,crptomonkeys,Uncommon,Uncommon Pizza
1099565006854,253787,397,crptomonkeys,Rare,Store of Value
1099565007431,256179,2158,crptomonkeys,Common,The Red Wizard
1099566067432,289324,378,packs,,monKeypack by cryptomonKeys (1st edition)
1099568122180,289324,2181,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622957,289324,7849,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467339,318474,62,crptomonkeys,Uncommon,neomonKey
1099569467661,318474,274,crptomonkeys,Uncommon,neomonKey
1099633626129,318474,1357,crptomonkeys,Uncommon,neomonKey
1099633625260,336643,4477,crptomonkeys,Common,Count Bancula
1099573120856,339228,386,monkeystacks,Common,monKeyprinter BRRrain
1099573123708,339228,2038,monkeystacks,Common,monKeyprinter BRRrain
1099573130286,339228,6200,monkeystacks,Common,monKeyprinter BRRrain
1099573130691,339228,6409,monkeystacks,Common,monKeyprinter BRRrain
1099573132100,339228,7216,monkeystacks,Common,monKeyprinter BRRrain
1099573138551,339229,467,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145993,339233,699,monkeystacks,Uncommon,spooKey Badge 2021
1099573146382,339233,966,monkeystacks,Uncommon,spooKey Badge 2021
1099577545731,349523,3012,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580308363,359784,367,crptomonkeys,Uncommon,The Urban Jungle
1099585407179,378797,1623,monkeystacks,Uncommon,neon monKey
1099585407614,378797,1832,monkeystacks,Uncommon,neon monKey
1099593344682,389500,1694,monkeystacks,Uncommon,x-mas 2021 #11
1099591875812,395573,152,monkeystacks,Uncommon,x-mas 2021 #16
1099633622059,395590,384,monkeystacks,Rare,x-mas 2021 #24
1099594976835,400511,586,crptomonkeys,Uncommon,DYOR monKey
1099594976911,400511,633,crptomonkeys,Uncommon,DYOR monKey
1099633624353,400511,1580,crptomonkeys,Uncommon,DYOR monKey
1099633624604,407032,4548,crptomonkeys,Common,frosKey
1099604651041,410375,2080,crptomonkeys,Common,New Year's monKey (2022)
1099609011174,415990,699,crptomonkeys,Uncommon,monKeyTV
1099609011599,415990,913,crptomonkeys,Uncommon,monKeyTV
1099633623758,415990,1580,crptomonkeys,Uncommon,monKeyTV
1099633623376,436517,321,crptomonkeys,Rare,monKey-Chan
1099637988357,439058,876,crptomonkeys,Uncommon,Banano Sunday
1099637988970,439058,1131,crptomonkeys,Uncommon,Banano Sunday
1099642312523,440888,511,crptomonkeys,Uncommon,Cupid monKey
1099683489278,471509,757,monkeystacks,Uncommon,Uncommon monKeyloot
1099763876841,513046,355,crptomonkeys,Rare,hngKey
1099800675653,532825,1014,crptomonkeys,Uncommon,Next Gen monKey
1099831245968,602935,719,monkeystacks,Uncommon,Resting Point
1099836743820,617504,2334,crptomonkeys,Common,Banspiracy
1099836745281,617508,1048,crptomonkeys,Uncommon,Lights Off
1099841372746,640424,1652,crptomonkeys,Common,The Custodian
1099841374393,640705,851,crptomonkeys,Uncommon,Banta’s Workshop
1099902968001,742319,1812,crptomonkeys,Common,Folding At Homequarters
1099918930833,760016,666,crptomonkeys,Uncommon,monKey Player One
1099925487709,770872,188,crptomonkeys,Rare,monKey Detective
1099925487813,776258,283,crptomonkeys,Uncommon,Brigade monKey
1099925490003,783650,1806,crptomonkeys,Common,McMNKY
