asset_id,template_id,mint,schema,rarity,name
1099574016384,339228,7962,monkeystacks,Common,monKeyprinter BRRrain
1099574016664,339228,8141,monkeystacks,Common,monKeyprinter BRRrain
1099574016690,339228,8167,monkeystacks,Common,monKeyprinter BRRrain
1099574017401,339228,8623,monkeystacks,Common,monKeyprinter BRRrain
1099574017865,339228,8878,monkeystacks,Common,monKeyprinter BRRrain
1099574017870,339228,8883,monkeystacks,Common,monKeyprinter BRRrain
1099573138323,339229,422,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140239,339229,1041,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573151993,339234,346,monkeystacks,Rare,monKeyconnect (OG)
1099573160581,339248,439,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024052,339248,1533,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028708,339248,1656,monkeystacks,Uncommon,monKeyslotter (OG)
1099586659693,383071,1336,monkeystacks,Common,x-mas 2021 #1
1099586660140,383071,1593,monkeystacks,Common,x-mas 2021 #1
1099586667354,383071,3206,monkeystacks,Common,x-mas 2021 #1
1099586798600,383071,3398,monkeystacks,Common,x-mas 2021 #1
1099586799856,383071,4170,monkeystacks,Common,x-mas 2021 #1
1099586800266,383071,4414,monkeystacks,Common,x-mas 2021 #1
1099586800341,383071,4464,monkeystacks,Common,x-mas 2021 #1
1099586801151,383071,4852,monkeystacks,Common,x-mas 2021 #1
1099586805292,383071,6841,monkeystacks,Common,x-mas 2021 #1
1099588211084,385161,689,monkeystacks,Common,x-mas 2021 #6
1099588918059,385161,2008,monkeystacks,Common,x-mas 2021 #6
1099588918191,385161,2033,monkeystacks,Common,x-mas 2021 #6
1099589211870,385161,2150,monkeystacks,Common,x-mas 2021 #6
1099589211986,385161,2224,monkeystacks,Common,x-mas 2021 #6
1099589212260,385161,2427,monkeystacks,Common,x-mas 2021 #6
1099589216231,385161,2625,monkeystacks,Common,x-mas 2021 #6
1099589216303,385161,2687,monkeystacks,Common,x-mas 2021 #6
1099589216735,385161,2903,monkeystacks,Common,x-mas 2021 #6
1099589217714,385161,3514,monkeystacks,Common,x-mas 2021 #6
1099589217738,385161,3538,monkeystacks,Common,x-mas 2021 #6
1099589217817,385161,3584,monkeystacks,Common,x-mas 2021 #6
1099589701388,385161,4239,monkeystacks,Common,x-mas 2021 #6
1099590868054,385161,4538,monkeystacks,Common,x-mas 2021 #6
1099593346976,385161,6004,monkeystacks,Common,x-mas 2021 #6
1099593347207,385161,6144,monkeystacks,Common,x-mas 2021 #6
1099593347774,385161,6458,monkeystacks,Common,x-mas 2021 #6
1099593348221,385161,6782,monkeystacks,Common,x-mas 2021 #6
1099593348517,385161,6964,monkeystacks,Common,x-mas 2021 #6
1099593348677,385161,7089,monkeystacks,Common,x-mas 2021 #6
1099593348686,385161,7098,monkeystacks,Common,x-mas 2021 #6
1099593349996,385161,7309,monkeystacks,Common,x-mas 2021 #6
1099593350209,385161,7395,monkeystacks,Common,x-mas 2021 #6
1099593350290,385161,7439,monkeystacks,Common,x-mas 2021 #6
1099593350307,385161,7456,monkeystacks,Common,x-mas 2021 #6
1099588871381,389482,979,monkeystacks,Uncommon,x-mas 2021 #7
1099589396509,389485,53,monkeystacks,Rare,x-mas 2021 #9
1099590403351,389500,26,monkeystacks,Uncommon,x-mas 2021 #11
1099590866942,389500,958,monkeystacks,Uncommon,x-mas 2021 #11
1099595584032,395582,1810,monkeystacks,Uncommon,x-mas 2021 #21
1099609011274,415990,748,crptomonkeys,Uncommon,monKeyTV
1099648767578,444494,399,monkeystacks,Rare,monKeymatching (OG)
1099683489533,471509,924,monkeystacks,Uncommon,Uncommon monKeyloot
