asset_id,template_id,mint,schema,rarity,name
1099632237349,436517,1,crptomonkeys,Rare,monKey-Chan
1099637982651,439058,609,crptomonkeys,Uncommon,Banano Sunday
1099684012564,439058,1594,crptomonkeys,Uncommon,Banano Sunday
1099692895425,439058,1601,crptomonkeys,Uncommon,Banano Sunday
1099692895426,439058,1602,crptomonkeys,Uncommon,Banano Sunday
1099692895427,439058,1603,crptomonkeys,Uncommon,Banano Sunday
1099692895428,439058,1604,crptomonkeys,Uncommon,Banano Sunday
1099692895429,439058,1605,crptomonkeys,Uncommon,Banano Sunday
1099680097557,440886,2998,crptomonkeys,Common,The White Wizard
1099647610864,443855,5,monkeystacks,Rare,Action News monKey
1099672356616,454978,821,monkeystacks,Uncommon,Bob monKey
1099672357030,454978,986,monkeystacks,Uncommon,Bob monKey
1099683490368,471509,1190,monkeystacks,Uncommon,Uncommon monKeyloot
1099692895286,471514,325,crptomonkeys,Rare,The Match Maker
1099724916986,492970,416,monkeystacks,Rare,Banano going Places
1099749616978,498304,141,crptomonkeys,Uncommon,4th BANniversary
1099800662271,532480,1127,monkeystacks,Uncommon,monKey ahead
1099824132841,602961,789,crptomonkeys,Uncommon,The Jungle
1099836744188,617504,2672,crptomonkeys,Common,Banspiracy
1099866060752,617504,5285,crptomonkeys,Common,Banspiracy
1099841374604,640705,1051,crptomonkeys,Uncommon,Banta’s Workshop
1099843138948,642581,1352,crptomonkeys,Uncommon,Les Incompétents
1099925488381,783650,485,crptomonkeys,Common,McMNKY
