asset_id,template_id,mint,schema,rarity,name
1099824132722,602961,696,crptomonkeys,Uncommon,The Jungle
1099851219682,611865,1750,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219748,611865,1807,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436715,614960,650,monkeystacks,Uncommon,The Toxic Bowl
1099837552293,614960,1374,monkeystacks,Uncommon,The Toxic Bowl
1099838720619,614960,1537,monkeystacks,Uncommon,The Toxic Bowl
1099833624483,617502,114,monkeystacks,Rare,smoKey Skulloween
1099836743236,617504,1840,crptomonkeys,Common,Banspiracy
1099847530736,617504,4197,crptomonkeys,Common,Banspiracy
1099847530777,617504,4238,crptomonkeys,Common,Banspiracy
1099839311137,637934,324,monkeystacks,Uncommon,x-mas 2022
1099839311413,637934,450,monkeystacks,Uncommon,x-mas 2022
1099847531078,640424,3676,crptomonkeys,Common,The Custodian
1099851216440,640424,4000,crptomonkeys,Common,The Custodian
1099860498166,640424,4815,crptomonkeys,Common,The Custodian
1099843325669,643684,336,monkeystacks,Rare,Banmas Eve
1099843381684,643724,276,monkeystacks,Rare,monKey Dough
1099873080068,674183,308,monkeystacks,Uncommon,Banniversary v5.91d
1099873081880,674183,851,monkeystacks,Uncommon,Banniversary v5.91d
1099881868351,688956,383,monkeystacks,Rare,monKey Swag v3.91
1099889490791,711474,1698,monkeystacks,Uncommon,Pride Brick
1099902699762,742308,717,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271531,742308,5230,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493380,742308,7431,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605190,742308,7568,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968663,742319,2290,crptomonkeys,Common,Folding At Homequarters
1099911510663,742319,3421,crptomonkeys,Common,Folding At Homequarters
1099917865436,742319,4854,crptomonkeys,Common,Folding At Homequarters
1099919266809,742319,5244,crptomonkeys,Common,Folding At Homequarters
1099919267157,742319,5549,crptomonkeys,Common,Folding At Homequarters
1099919823803,742319,7253,crptomonkeys,Common,Folding At Homequarters
1099930142157,742322,1907,crptomonkeys,Uncommon,5th Banniversary
1099918930445,760016,371,crptomonkeys,Uncommon,monKey Player One
1099924966400,760016,1722,crptomonkeys,Uncommon,monKey Player One
1099919440969,769306,724,monkeystacks,Uncommon,monKey In Wreath
1099925433329,783650,7,crptomonkeys,Common,McMNKY
1099925489765,783650,1590,crptomonkeys,Common,McMNKY
1099925537054,783731,512,monkeystacks,Uncommon,The Banzzzlinger
1099925604175,783738,339,monkeystacks,Rare,walKey
1099925536745,783743,193,monkeystacks,Rare,Carnival 2024
1099929864058,788866,474,crptomonkeys,Uncommon,monKey Hiker
1099930142181,788866,1047,crptomonkeys,Uncommon,monKey Hiker
1099930572543,789152,423,monkeystacks,Rare,Easter 2024
1099929813699,789153,52,monkeystacks,Rare,Eggster 2024
1099930568478,789638,597,monkeystacks,Uncommon,Banniversary v6.91b
1099930569423,789638,1364,monkeystacks,Uncommon,Banniversary v6.91b
