asset_id,template_id,mint,schema,rarity,name
1099919340398,595229,8781,crptomonkeys,Common,Jungle Gym
1099816109608,595475,178,monkeystacks,Rare,Swoleness 2022
1099816232775,596383,133,monkeystacks,Rare,Perfect Match
1099819809695,598905,18,monkeystacks,Rare,monKey Swag v2.19
1099819812224,598960,29,monkeystacks,Rare,Moonseeker Rover
1099821739751,602002,13,monkeystacks,Uncommon,Jojo Market
1099822762946,602002,332,monkeystacks,Uncommon,Jojo Market
1099838721373,602002,1414,monkeystacks,Uncommon,Jojo Market
1099851221394,602002,1663,monkeystacks,Uncommon,Jojo Market
1099823513202,602830,660,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510123,602917,224,monkeystacks,Rare,sneaKey v0.19
1099823507005,602923,102,monkeystacks,Rare,beetano
1099823350482,602928,82,monkeystacks,Rare,Titanic tasKey
1099823349341,602935,93,monkeystacks,Uncommon,Resting Point
1099830126233,602935,331,monkeystacks,Uncommon,Resting Point
1099833874648,602935,1108,monkeystacks,Uncommon,Resting Point
1099850699848,602935,1678,monkeystacks,Uncommon,Resting Point
1099837437129,602939,351,monkeystacks,Rare,Potassium Market
1099823346991,602942,82,monkeystacks,Uncommon,monKey Swag v2.91
1099838720938,602942,1169,monkeystacks,Uncommon,monKey Swag v2.91
1099851220227,602942,1593,monkeystacks,Uncommon,monKey Swag v2.91
1099851220243,602942,1609,monkeystacks,Uncommon,monKey Swag v2.91
1099823094390,602944,59,monkeystacks,Epic,BANg! BANg!
1099823345378,602952,391,monkeystacks,Rare,DragonBAN Z
1099823734158,603947,310,monkeystacks,Rare,Monk-hee
1099831249973,611865,308,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250136,611865,372,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531995,611865,1243,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532002,611865,1250,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219286,611865,1457,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219493,611865,1611,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388864,614264,5,monkeystacks,Rare,Elementary, dear monKeys
1099831650506,614882,14,monkeystacks,Rare,Scary Times
1099833875229,614960,532,monkeystacks,Uncommon,The Toxic Bowl
1099837546027,614960,928,monkeystacks,Uncommon,The Toxic Bowl
1099837552255,614960,1351,monkeystacks,Uncommon,The Toxic Bowl
1099837546124,614963,270,monkeystacks,Rare,The Ignited Howl
1099833878085,615345,182,monkeystacks,Rare,Frankenchaser
1099833877890,617500,182,monkeystacks,Rare,Banano x cryptomonKeys
1099833877963,617502,182,monkeystacks,Rare,smoKey Skulloween
1099833490287,617504,250,crptomonkeys,Common,Banspiracy
1099838900317,617504,3590,crptomonkeys,Common,Banspiracy
1099851217702,617504,4617,crptomonkeys,Common,Banspiracy
1099851217703,617504,4618,crptomonkeys,Common,Banspiracy
1099860498971,617504,5098,crptomonkeys,Common,Banspiracy
1099885607765,617504,6533,crptomonkeys,Common,Banspiracy
1099885608172,617504,6800,crptomonkeys,Common,Banspiracy
1099889491919,617504,7389,crptomonkeys,Common,Banspiracy
1099891902343,617504,7596,crptomonkeys,Common,Banspiracy
1099833499412,617508,260,crptomonkeys,Uncommon,Lights Off
1099837614961,622853,82,monkeystacks,Rare,Yellow Cup 2022
1099847267137,622853,239,monkeystacks,Rare,Yellow Cup 2022
1099837613721,625481,237,monkeystacks,Rare,turKey
1099838723459,626408,110,monkeystacks,Rare,monKey Rice 1.19
1099838716491,626718,444,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717066,626718,592,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717086,626718,612,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717662,626718,981,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310981,637934,270,monkeystacks,Uncommon,x-mas 2022
1099839313877,637934,1182,monkeystacks,Uncommon,x-mas 2022
1099839412189,638100,61,monkeystacks,Rare,monKeysprout
1099839412656,638100,147,monkeystacks,Rare,monKeysprout
1099839414834,638287,127,monkeystacks,Rare,Merry monKeymas
1099839414851,638287,144,monkeystacks,Rare,Merry monKeymas
1099839683962,638609,103,monkeystacks,Rare,x-mas Morning
1099839683984,638609,125,monkeystacks,Rare,x-mas Morning
1099839685877,638609,181,monkeystacks,Rare,x-mas Morning
1099840136431,640212,126,monkeystacks,Rare,The Grouch
1099840136455,640212,150,monkeystacks,Rare,The Grouch
1099840158719,640236,22,monkeystacks,Rare,Banano Sled
1099840159627,640236,93,monkeystacks,Rare,Banano Sled
1099840159177,640238,28,monkeystacks,Rare,Santa Lights
1099840160640,640238,115,monkeystacks,Rare,Santa Lights
1099840161222,640238,406,monkeystacks,Rare,Santa Lights
1099840685153,640424,308,crptomonkeys,Common,The Custodian
1099843489011,640424,3521,crptomonkeys,Common,The Custodian
1099851216156,640424,3853,crptomonkeys,Common,The Custodian
1099851217043,640424,4196,crptomonkeys,Common,The Custodian
1099852584771,640424,4277,crptomonkeys,Common,The Custodian
1099852585018,640424,4420,crptomonkeys,Common,The Custodian
1099860498209,640424,4854,crptomonkeys,Common,The Custodian
1099860498463,640424,5058,crptomonkeys,Common,The Custodian
1099889491118,640424,7141,crptomonkeys,Common,The Custodian
1099889491376,640424,7245,crptomonkeys,Common,The Custodian
1099891903765,640424,7592,crptomonkeys,Common,The Custodian
1099891903907,640424,7717,crptomonkeys,Common,The Custodian
1099891903983,640424,7766,crptomonkeys,Common,The Custodian
1099891904049,640424,7819,crptomonkeys,Common,The Custodian
1099899490691,640424,8135,crptomonkeys,Common,The Custodian
1099919338796,640424,8526,crptomonkeys,Common,The Custodian
1099841370944,640705,686,crptomonkeys,Uncommon,Banta’s Workshop
1099843137206,642581,476,crptomonkeys,Uncommon,Les Incompétents
1099843323115,643683,53,monkeystacks,Rare,Symbols of monKeyness
1099843323116,643683,54,monkeystacks,Rare,Symbols of monKeyness
1099843323501,643683,283,monkeystacks,Rare,Symbols of monKeyness
1099843325434,643684,213,monkeystacks,Rare,Banmas Eve
1099843325443,643684,222,monkeystacks,Rare,Banmas Eve
1099843381101,643724,65,monkeystacks,Rare,monKey Dough
1099843381128,643724,92,monkeystacks,Rare,monKey Dough
1099843381741,643724,324,monkeystacks,Rare,monKey Dough
1099847641024,643752,298,monkeystacks,Rare,Happy New Year 2023
1099847641033,643752,307,monkeystacks,Rare,Happy New Year 2023
1099844800909,643753,52,monkeystacks,Rare,New Year's Party 2023
1099847641998,643753,322,monkeystacks,Rare,New Year's Party 2023
1099847642008,643753,332,monkeystacks,Rare,New Year's Party 2023
1099847651954,648925,57,monkeystacks,Epic,2022 BANAcademy Awards
1099847651956,648925,59,monkeystacks,Epic,2022 BANAcademy Awards
1099847776156,649082,13,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850707905,649082,61,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850875097,650332,39,monkeystacks,Rare,grammKeys 2023
1099850875109,650332,51,monkeystacks,Rare,grammKeys 2023
1099850882242,653508,59,monkeystacks,Rare,monKey Swag v3.19
1099850882250,653508,67,monkeystacks,Rare,monKey Swag v3.19
1099850880137,653509,27,monkeystacks,Rare,Potassium Taco 1.19
1099850885988,653509,45,monkeystacks,Rare,Potassium Taco 1.19
1099857113471,660144,9,monkeystacks,Rare,monKey Rings
1099861769249,660144,100,monkeystacks,Rare,monKey Rings
1099857116800,660149,15,monkeystacks,Rare,Rebusolution
1099861769318,660149,286,monkeystacks,Rare,Rebusolution
1099857117283,660150,12,monkeystacks,Rare,Tip Prize
1099861769382,660150,60,monkeystacks,Rare,Tip Prize
1099857119913,660152,16,monkeystacks,Epic,Top Prize
1099860487102,662461,11,monkeystacks,Rare,Mardi hng
1099861769433,662461,101,monkeystacks,Rare,Mardi hng
1099866052078,666222,12,monkeystacks,Rare,W-Day
1099866058625,666222,90,monkeystacks,Rare,W-Day
1099872743885,674146,21,monkeystacks,Rare,Easter 2023
1099873082975,674151,326,monkeystacks,Rare,Banniversary v5.91a
1099873083025,674153,328,monkeystacks,Rare,Banniversary v5.91b
1099873083147,674155,807,monkeystacks,Uncommon,Banniversary v5.91c
1099873083177,674155,837,monkeystacks,Uncommon,Banniversary v5.91c
1099875754929,674155,1551,monkeystacks,Uncommon,Banniversary v5.91c
1099873083238,674183,899,monkeystacks,Uncommon,Banniversary v5.91d
1099873083258,674183,919,monkeystacks,Uncommon,Banniversary v5.91d
1099878155041,674183,1761,monkeystacks,Uncommon,Banniversary v5.91d
1099875801334,679543,404,monkeystacks,Rare,Earth Day 2023
1099878899917,683627,243,monkeystacks,Rare,Bye Banks v.0.19
1099878900699,683704,166,monkeystacks,Rare,The Enfthusiast
1099878696853,683959,38,monkeystacks,Rare,Rare Collector's Badge
1099878902321,683959,418,monkeystacks,Rare,Rare Collector's Badge
1099881867905,688956,102,monkeystacks,Rare,monKey Swag v3.91
1099883029880,700690,113,monkeystacks,Rare,The Banana Bandit
1099883246626,700690,225,monkeystacks,Rare,The Banana Bandit
1099886807866,711474,159,monkeystacks,Uncommon,Pride Brick
1099886808079,711474,340,monkeystacks,Uncommon,Pride Brick
1099886808947,711474,1088,monkeystacks,Uncommon,Pride Brick
1099886809275,711474,1389,monkeystacks,Uncommon,Pride Brick
1099886809290,711474,1404,monkeystacks,Uncommon,Pride Brick
1099889490482,711474,1527,monkeystacks,Uncommon,Pride Brick
1099889490975,711474,1845,monkeystacks,Uncommon,Pride Brick
1099889490977,711474,1847,monkeystacks,Uncommon,Pride Brick
1099889493638,718776,83,monkeystacks,Rare,Swole T-Energy
1099902433775,742308,190,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902696795,742308,508,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700142,742308,901,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701966,742308,1119,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702372,742308,1190,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702399,742308,1217,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702725,742308,1397,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902950995,742308,1679,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953199,742308,2013,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953494,742308,2035,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953854,742308,2070,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693289,742308,3191,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693308,742308,3210,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836805,742308,3521,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864662,742308,4103,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270471,742308,4337,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270995,742308,4751,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271313,742308,5026,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271399,742308,5109,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271481,742308,5184,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271630,742308,5321,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335543,742308,6132,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335614,742308,6199,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640307,742308,6466,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832743,742308,6910,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832784,742308,6933,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832806,742308,6955,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365526,742308,7093,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365608,742308,7159,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493368,742308,7419,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697047,742313,316,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698518,742313,538,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948530,742313,1168,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084335,742313,1455,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693347,742313,1487,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659198,742313,1652,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697140,742316,154,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902697953,742316,215,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912084229,742316,372,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099913693482,742316,397,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902961532,742319,235,crptomonkeys,Common,Folding At Homequarters
1099902964655,742319,482,crptomonkeys,Common,Folding At Homequarters
1099902966069,742319,1001,crptomonkeys,Common,Folding At Homequarters
1099912083799,742319,3678,crptomonkeys,Common,Folding At Homequarters
1099912083889,742319,3765,crptomonkeys,Common,Folding At Homequarters
1099914657593,742319,3914,crptomonkeys,Common,Folding At Homequarters
1099914657841,742319,4090,crptomonkeys,Common,Folding At Homequarters
1099914837314,742319,4201,crptomonkeys,Common,Folding At Homequarters
1099914837316,742319,4203,crptomonkeys,Common,Folding At Homequarters
1099917865593,742319,4960,crptomonkeys,Common,Folding At Homequarters
1099919338181,742319,5821,crptomonkeys,Common,Folding At Homequarters
1099919341729,742319,6439,crptomonkeys,Common,Folding At Homequarters
1099921832498,742319,7324,crptomonkeys,Common,Folding At Homequarters
1099925492941,742319,7866,crptomonkeys,Common,Folding At Homequarters
1099902961650,742322,152,crptomonkeys,Uncommon,5th Banniversary
1099913694627,742322,1294,crptomonkeys,Uncommon,5th Banniversary
1099930142123,742322,1873,crptomonkeys,Uncommon,5th Banniversary
1099902679781,742509,81,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697255,742509,198,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511199,742509,306,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678946,742514,14,monkeystacks,Rare,monKey Swag v4.19
1099911510916,745770,207,monkeystacks,Rare,Yggi the Twiggy
1099914833278,745770,399,monkeystacks,Rare,Yggi the Twiggy
1099914834161,752470,142,monkeystacks,Rare,monKey Pick'em v0.19
1099914834133,752754,156,monkeystacks,Rare,monKey Pick'em v0.91
1099914834075,753903,131,monkeystacks,Rare,monKey Pick'em v1.19
1099914834060,755748,312,monkeystacks,Rare,Banstronaut
1099914833971,755749,100,monkeystacks,Rare,Totally Loyal monKeys
1099914834563,755749,186,monkeystacks,Rare,Totally Loyal monKeys
1099914834743,755749,321,monkeystacks,Rare,Totally Loyal monKeys
1099913751653,755903,36,monkeystacks,Rare,Torchic Potion
1099914658808,755903,229,monkeystacks,Rare,Torchic Potion
1099914833941,755903,310,monkeystacks,Rare,Torchic Potion
1099914833850,758154,293,monkeystacks,Rare,Batmon
1099914833802,758161,313,monkeystacks,Rare,pumpKin
1099917864907,760016,118,crptomonkeys,Uncommon,monKey Player One
1099918930395,760016,334,crptomonkeys,Uncommon,monKey Player One
1099918931545,760016,1106,crptomonkeys,Uncommon,monKey Player One
1099925606335,760016,1757,crptomonkeys,Uncommon,monKey Player One
1099919265221,763349,373,monkeystacks,Rare,SwoleGiving
1099919265264,765772,42,monkeystacks,Rare,Ban N' Chips
1099919265359,765773,76,monkeystacks,Rare,monKey Gamer Award
1099919265447,765901,262,monkeystacks,Rare,The Helper
1099919268737,765903,84,monkeystacks,Epic,monKey BRRR
1099919265502,766236,204,monkeystacks,Rare,Snowfake
1099918111882,766239,166,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265537,766239,434,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268028,766239,815,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268376,766239,1133,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265615,767494,112,monkeystacks,Rare,x-mas 2023
1099919267381,767494,134,monkeystacks,Rare,x-mas 2023
1099919392799,769306,127,monkeystacks,Uncommon,monKey In Wreath
1099919440046,769306,206,monkeystacks,Uncommon,monKey In Wreath
1099919440917,769306,689,monkeystacks,Uncommon,monKey In Wreath
1099925535606,770029,189,monkeystacks,Rare,Ban-chan In Sand
1099921833370,770872,76,crptomonkeys,Rare,monKey Detective
1099925487418,770872,151,crptomonkeys,Rare,monKey Detective
1099925487503,776258,227,crptomonkeys,Uncommon,Brigade monKey
1099925486752,783650,252,crptomonkeys,Common,McMNKY
1099925487618,783650,328,crptomonkeys,Common,McMNKY
1099925490281,783731,88,monkeystacks,Uncommon,The Banzzzlinger
1099925535715,783731,188,monkeystacks,Uncommon,The Banzzzlinger
1099925536994,783731,453,monkeystacks,Uncommon,The Banzzzlinger
1099925537006,783731,465,monkeystacks,Uncommon,The Banzzzlinger
1099925605719,783731,959,monkeystacks,Uncommon,The Banzzzlinger
1099925535804,783735,157,monkeystacks,Rare,PotatoChan
1099925535848,783738,104,monkeystacks,Rare,walKey
1099925535869,783743,83,monkeystacks,Rare,Carnival 2024
1099925537453,783746,91,monkeystacks,Epic,Love Is In The monKeyhands
1099929863861,788866,345,crptomonkeys,Uncommon,monKey Hiker
1099930674997,788866,1193,crptomonkeys,Uncommon,monKey Hiker
1099929810033,788913,57,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813376,788915,341,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929860568,789152,107,monkeystacks,Rare,Easter 2024
1099929861640,789153,100,monkeystacks,Rare,Eggster 2024
1099930145779,789636,70,monkeystacks,Rare,Banniversary v6.19
1099930146043,789637,47,monkeystacks,Rare,Banniversary v6.91a
1099930146093,789638,47,monkeystacks,Uncommon,Banniversary v6.91b
