asset_id,template_id,mint,schema,rarity,name
1099513582011,28744,1042,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582067,28744,1098,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582161,28744,1192,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641939,28744,1317,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642067,28744,1440,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642236,28744,1605,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642294,28744,1658,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036839,28744,1756,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036855,28744,1772,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036872,28744,1787,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036905,28744,1820,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082768,28744,1890,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526432,42305,122,crptomonkeys,Rare,monKey Claus
1099513898027,42305,412,crptomonkeys,Rare,monKey Claus
1099513898033,42305,418,crptomonkeys,Rare,monKey Claus
1099514039947,42420,1996,crptomonkeys,Common,The Market Maker
1099514039993,42420,2042,crptomonkeys,Common,The Market Maker
1099514040975,42420,2549,crptomonkeys,Common,The Market Maker
1099514041201,42420,2768,crptomonkeys,Common,The Market Maker
1099514041662,42420,3200,crptomonkeys,Common,The Market Maker
1099514056034,42420,3312,crptomonkeys,Common,The Market Maker
1099514475537,42420,3746,crptomonkeys,Common,The Market Maker
1099514475581,42420,3789,crptomonkeys,Common,The Market Maker
1099514481510,42420,3926,crptomonkeys,Common,The Market Maker
1099514481552,42420,3966,crptomonkeys,Common,The Market Maker
1099514481765,42420,4146,crptomonkeys,Common,The Market Maker
1099514755577,42420,4171,crptomonkeys,Common,The Market Maker
1099514755627,42420,4214,crptomonkeys,Common,The Market Maker
1099514755681,42420,4265,crptomonkeys,Common,The Market Maker
1099514755729,42420,4312,crptomonkeys,Common,The Market Maker
1099514756089,42420,4662,crptomonkeys,Common,The Market Maker
1099514756496,42420,4738,crptomonkeys,Common,The Market Maker
1099514756592,42420,4800,crptomonkeys,Common,The Market Maker
1099514756741,42420,4935,crptomonkeys,Common,The Market Maker
1099515029938,42420,4999,crptomonkeys,Common,The Market Maker
1099515029997,42420,5055,crptomonkeys,Common,The Market Maker
1099518591824,42420,5200,crptomonkeys,Common,The Market Maker
1099542669929,42420,5654,crptomonkeys,Common,The Market Maker
1099542669969,42420,5694,crptomonkeys,Common,The Market Maker
1099542671118,42420,5801,crptomonkeys,Common,The Market Maker
1099545018567,42420,5971,crptomonkeys,Common,The Market Maker
1099545018588,42420,5992,crptomonkeys,Common,The Market Maker
1099548497360,42420,6119,crptomonkeys,Common,The Market Maker
1099548502086,42420,6263,crptomonkeys,Common,The Market Maker
1099554104553,42420,6437,crptomonkeys,Common,The Market Maker
1099554104648,42420,6525,crptomonkeys,Common,The Market Maker
1099564083614,42420,7218,crptomonkeys,Common,The Market Maker
1099564083696,42420,7300,crptomonkeys,Common,The Market Maker
1099564084113,42420,7472,crptomonkeys,Common,The Market Maker
1099564084405,42420,7516,crptomonkeys,Common,The Market Maker
1099564084443,42420,7554,crptomonkeys,Common,The Market Maker
1099564084562,42420,7646,crptomonkeys,Common,The Market Maker
1099564084599,42420,7683,crptomonkeys,Common,The Market Maker
1099564084618,42420,7702,crptomonkeys,Common,The Market Maker
1099564085076,42420,7909,crptomonkeys,Common,The Market Maker
1099564085420,42420,8018,crptomonkeys,Common,The Market Maker
1099564085436,42420,8034,crptomonkeys,Common,The Market Maker
1099564085651,42420,8214,crptomonkeys,Common,The Market Maker
1099564085733,42420,8296,crptomonkeys,Common,The Market Maker
1099564085789,42420,8352,crptomonkeys,Common,The Market Maker
1099564086123,42420,8440,crptomonkeys,Common,The Market Maker
1099564086126,42420,8443,crptomonkeys,Common,The Market Maker
1099564086155,42420,8472,crptomonkeys,Common,The Market Maker
1099564086165,42420,8482,crptomonkeys,Common,The Market Maker
1099564086555,42420,8570,crptomonkeys,Common,The Market Maker
1099564086859,42420,8651,crptomonkeys,Common,The Market Maker
1099564087354,42420,8896,crptomonkeys,Common,The Market Maker
1099564087410,42420,8928,crptomonkeys,Common,The Market Maker
1099564087822,42420,9069,crptomonkeys,Common,The Market Maker
1099564087826,42420,9073,crptomonkeys,Common,The Market Maker
1099564088408,42420,9108,crptomonkeys,Common,The Market Maker
1099514042183,42421,2099,crptomonkeys,Common,The Bounty Hunter
1099514043827,42421,3582,crptomonkeys,Common,The Bounty Hunter
1099514475987,42421,4616,crptomonkeys,Common,The Bounty Hunter
1099518591761,42421,5100,crptomonkeys,Common,The Bounty Hunter
1099520412392,42421,5300,crptomonkeys,Common,The Bounty Hunter
1099534401436,42421,5672,crptomonkeys,Common,The Bounty Hunter
1099542670032,42421,5799,crptomonkeys,Common,The Bounty Hunter
1099545017454,42421,6040,crptomonkeys,Common,The Bounty Hunter
1099545017492,42421,6068,crptomonkeys,Common,The Bounty Hunter
1099545017516,42421,6092,crptomonkeys,Common,The Bounty Hunter
1099545017523,42421,6099,crptomonkeys,Common,The Bounty Hunter
1099548497742,42421,6300,crptomonkeys,Common,The Bounty Hunter
1099548497804,42421,6322,crptomonkeys,Common,The Bounty Hunter
1099554064859,42421,6512,crptomonkeys,Common,The Bounty Hunter
1099554065021,42421,6630,crptomonkeys,Common,The Bounty Hunter
1099554065033,42421,6642,crptomonkeys,Common,The Bounty Hunter
1099554065039,42421,6648,crptomonkeys,Common,The Bounty Hunter
1099554065051,42421,6656,crptomonkeys,Common,The Bounty Hunter
1099554065087,42421,6692,crptomonkeys,Common,The Bounty Hunter
1099554065095,42421,6700,crptomonkeys,Common,The Bounty Hunter
1099554105244,42421,6921,crptomonkeys,Common,The Bounty Hunter
1099564090152,42421,7160,crptomonkeys,Common,The Bounty Hunter
1099564090210,42421,7218,crptomonkeys,Common,The Bounty Hunter
1099564090311,42421,7306,crptomonkeys,Common,The Bounty Hunter
1099564090313,42421,7308,crptomonkeys,Common,The Bounty Hunter
1099564090415,42421,7336,crptomonkeys,Common,The Bounty Hunter
1099564090842,42421,7703,crptomonkeys,Common,The Bounty Hunter
1099564091132,42421,7766,crptomonkeys,Common,The Bounty Hunter
1099564091245,42421,7872,crptomonkeys,Common,The Bounty Hunter
1099564091373,42421,7996,crptomonkeys,Common,The Bounty Hunter
1099564091866,42421,8222,crptomonkeys,Common,The Bounty Hunter
1099564091976,42421,8327,crptomonkeys,Common,The Bounty Hunter
1099564092398,42421,8718,crptomonkeys,Common,The Bounty Hunter
1099564092799,42421,8876,crptomonkeys,Common,The Bounty Hunter
1099564092891,42421,8962,crptomonkeys,Common,The Bounty Hunter
1099514175610,46398,8,crptomonkeys,Rare,The Pro-Waxxer
1099514986987,46399,336,crptomonkeys,Rare,The Anti-Waxxer
1099514987076,46399,423,crptomonkeys,Rare,The Anti-Waxxer
1099514476769,46598,184,crptomonkeys,Rare,Planet of the monKeys
1099514476787,46598,202,crptomonkeys,Rare,Planet of the monKeys
1099514754239,48730,331,crptomonkeys,Uncommon,The Expanse
1099514755097,48730,459,crptomonkeys,Uncommon,The Expanse
1099561005129,48730,1344,crptomonkeys,Uncommon,The Expanse
1099564238718,48730,1406,crptomonkeys,Uncommon,The Expanse
1099564239225,48730,1824,crptomonkeys,Uncommon,The Expanse
1099564239233,48730,1832,crptomonkeys,Uncommon,The Expanse
1099514988062,48873,856,crptomonkeys,Uncommon,Serenifty
1099515031811,48873,1202,crptomonkeys,Uncommon,Serenifty
1099564239627,48873,1565,crptomonkeys,Uncommon,Serenifty
1099564239681,48873,1619,crptomonkeys,Uncommon,Serenifty
1099564239734,48873,1658,crptomonkeys,Uncommon,Serenifty
1099564239844,48873,1762,crptomonkeys,Uncommon,Serenifty
1099515366029,49849,2460,crptomonkeys,Common,Miner monKey
1099515366249,49849,2629,crptomonkeys,Common,Miner monKey
1099515366535,49849,2883,crptomonkeys,Common,Miner monKey
1099515366560,49849,2902,crptomonkeys,Common,Miner monKey
1099515366783,49849,3101,crptomonkeys,Common,Miner monKey
1099515366895,49849,3200,crptomonkeys,Common,Miner monKey
1099515366949,49849,3251,crptomonkeys,Common,Miner monKey
1099518591570,49849,4328,crptomonkeys,Common,Miner monKey
1099520411661,49849,5086,crptomonkeys,Common,Miner monKey
1099520411938,49849,5341,crptomonkeys,Common,Miner monKey
1099526897089,49849,5820,crptomonkeys,Common,Miner monKey
1099545017854,49849,6098,crptomonkeys,Common,Miner monKey
1099545017858,49849,6102,crptomonkeys,Common,Miner monKey
1099545018000,49849,6238,crptomonkeys,Common,Miner monKey
1099545018018,49849,6256,crptomonkeys,Common,Miner monKey
1099548498420,49849,6369,crptomonkeys,Common,Miner monKey
1099561005209,49849,6638,crptomonkeys,Common,Miner monKey
1099561005283,49849,6708,crptomonkeys,Common,Miner monKey
1099561005323,49849,6748,crptomonkeys,Common,Miner monKey
1099561005405,49849,6830,crptomonkeys,Common,Miner monKey
1099561005447,49849,6872,crptomonkeys,Common,Miner monKey
1099561005501,49849,6926,crptomonkeys,Common,Miner monKey
1099561005523,49849,6948,crptomonkeys,Common,Miner monKey
1099564240265,49849,7173,crptomonkeys,Common,Miner monKey
1099564240586,49849,7422,crptomonkeys,Common,Miner monKey
1099564240768,49849,7602,crptomonkeys,Common,Miner monKey
1099564241126,49849,7920,crptomonkeys,Common,Miner monKey
1099564241207,49849,8001,crptomonkeys,Common,Miner monKey
1099564241224,49849,8018,crptomonkeys,Common,Miner monKey
1099564241308,49849,8100,crptomonkeys,Common,Miner monKey
1099564241347,49849,8136,crptomonkeys,Common,Miner monKey
1099564241844,49849,8600,crptomonkeys,Common,Miner monKey
1099564241900,49849,8648,crptomonkeys,Common,Miner monKey
1099564242058,49849,8785,crptomonkeys,Common,Miner monKey
1099564242144,49849,8862,crptomonkeys,Common,Miner monKey
1099564242176,49849,8894,crptomonkeys,Common,Miner monKey
1099564242229,49849,8942,crptomonkeys,Common,Miner monKey
1099519206709,57993,299,crptomonkeys,Rare,Bull monKey
1099518339385,62974,2036,crptomonkeys,Common,The Green Wizard
1099518339391,62974,2042,crptomonkeys,Common,The Green Wizard
1099518339414,62974,2063,crptomonkeys,Common,The Green Wizard
1099518339440,62974,2089,crptomonkeys,Common,The Green Wizard
1099518339446,62974,2095,crptomonkeys,Common,The Green Wizard
1099518339450,62974,2099,crptomonkeys,Common,The Green Wizard
1099518339467,62974,2111,crptomonkeys,Common,The Green Wizard
1099518339527,62974,2170,crptomonkeys,Common,The Green Wizard
1099518339529,62974,2172,crptomonkeys,Common,The Green Wizard
1099518339556,62974,2199,crptomonkeys,Common,The Green Wizard
1099519651917,62974,2578,crptomonkeys,Common,The Green Wizard
1099519651922,62974,2583,crptomonkeys,Common,The Green Wizard
1099519652032,62974,2678,crptomonkeys,Common,The Green Wizard
1099519652727,62974,2818,crptomonkeys,Common,The Green Wizard
1099519652735,62974,2826,crptomonkeys,Common,The Green Wizard
1099519652741,62974,2832,crptomonkeys,Common,The Green Wizard
1099520073056,62974,2860,crptomonkeys,Common,The Green Wizard
1099520073083,62974,2882,crptomonkeys,Common,The Green Wizard
1099520073114,62974,2908,crptomonkeys,Common,The Green Wizard
1099520073134,62974,2920,crptomonkeys,Common,The Green Wizard
1099520073182,62974,2960,crptomonkeys,Common,The Green Wizard
1099520073188,62974,2966,crptomonkeys,Common,The Green Wizard
1099520074726,62974,3020,crptomonkeys,Common,The Green Wizard
1099520074776,62974,3033,crptomonkeys,Common,The Green Wizard
1099520074876,62974,3066,crptomonkeys,Common,The Green Wizard
1099520410438,62974,3072,crptomonkeys,Common,The Green Wizard
1099520410458,62974,3092,crptomonkeys,Common,The Green Wizard
1099520410795,62974,3400,crptomonkeys,Common,The Green Wizard
1099522513176,62974,3848,crptomonkeys,Common,The Green Wizard
1099522513619,62974,4226,crptomonkeys,Common,The Green Wizard
1099522513682,62974,4282,crptomonkeys,Common,The Green Wizard
1099522617018,62974,4382,crptomonkeys,Common,The Green Wizard
1099523440834,62974,4626,crptomonkeys,Common,The Green Wizard
1099523441457,62974,5108,crptomonkeys,Common,The Green Wizard
1099523441468,62974,5119,crptomonkeys,Common,The Green Wizard
1099538989081,62974,5528,crptomonkeys,Common,The Green Wizard
1099542670243,62974,5652,crptomonkeys,Common,The Green Wizard
1099543024677,62974,5838,crptomonkeys,Common,The Green Wizard
1099543024824,62974,5978,crptomonkeys,Common,The Green Wizard
1099543024896,62974,6012,crptomonkeys,Common,The Green Wizard
1099548498792,62974,6069,crptomonkeys,Common,The Green Wizard
1099548498803,62974,6080,crptomonkeys,Common,The Green Wizard
1099548498852,62974,6100,crptomonkeys,Common,The Green Wizard
1099548498874,62974,6118,crptomonkeys,Common,The Green Wizard
1099548498882,62974,6126,crptomonkeys,Common,The Green Wizard
1099548498884,62974,6128,crptomonkeys,Common,The Green Wizard
1099564243710,62974,7316,crptomonkeys,Common,The Green Wizard
1099564243837,62974,7438,crptomonkeys,Common,The Green Wizard
1099564243891,62974,7492,crptomonkeys,Common,The Green Wizard
1099564243931,62974,7516,crptomonkeys,Common,The Green Wizard
1099564244225,62974,7789,crptomonkeys,Common,The Green Wizard
1099564244321,62974,7881,crptomonkeys,Common,The Green Wizard
1099564244401,62974,7960,crptomonkeys,Common,The Green Wizard
1099564244616,62974,8148,crptomonkeys,Common,The Green Wizard
1099564244660,62974,8192,crptomonkeys,Common,The Green Wizard
1099564244751,62974,8280,crptomonkeys,Common,The Green Wizard
1099564244782,62974,8307,crptomonkeys,Common,The Green Wizard
1099564244847,62974,8372,crptomonkeys,Common,The Green Wizard
1099565282870,62974,8820,crptomonkeys,Common,The Green Wizard
1099566037023,62974,9119,crptomonkeys,Common,The Green Wizard
1099519208769,64660,1797,crptomonkeys,Common,Bear monKey
1099519208968,64660,1975,crptomonkeys,Common,Bear monKey
1099519208993,64660,1999,crptomonkeys,Common,Bear monKey
1099519208995,64660,2001,crptomonkeys,Common,Bear monKey
1099519208996,64660,2002,crptomonkeys,Common,Bear monKey
1099519209002,64660,2008,crptomonkeys,Common,Bear monKey
1099519209020,64660,2026,crptomonkeys,Common,Bear monKey
1099519209041,64660,2047,crptomonkeys,Common,Bear monKey
1099519209049,64660,2053,crptomonkeys,Common,Bear monKey
1099519209097,64660,2099,crptomonkeys,Common,Bear monKey
1099519209181,64660,2179,crptomonkeys,Common,Bear monKey
1099519209680,64660,2278,crptomonkeys,Common,Bear monKey
1099519209682,64660,2280,crptomonkeys,Common,Bear monKey
1099519209737,64660,2331,crptomonkeys,Common,Bear monKey
1099519581472,64660,2493,crptomonkeys,Common,Bear monKey
1099519652792,64660,2794,crptomonkeys,Common,Bear monKey
1099519652800,64660,2802,crptomonkeys,Common,Bear monKey
1099520073277,64660,2959,crptomonkeys,Common,Bear monKey
1099522512581,64660,4100,crptomonkeys,Common,Bear monKey
1099522512585,64660,4104,crptomonkeys,Common,Bear monKey
1099522512599,64660,4118,crptomonkeys,Common,Bear monKey
1099522512851,64660,4330,crptomonkeys,Common,Bear monKey
1099523442391,64660,4544,crptomonkeys,Common,Bear monKey
1099523442396,64660,4549,crptomonkeys,Common,Bear monKey
1099523442701,64660,4800,crptomonkeys,Common,Bear monKey
1099523442928,64660,4862,crptomonkeys,Common,Bear monKey
1099523443429,64660,5222,crptomonkeys,Common,Bear monKey
1099543025109,64660,5682,crptomonkeys,Common,Bear monKey
1099554104060,64660,5839,crptomonkeys,Common,Bear monKey
1099561006167,64660,6060,crptomonkeys,Common,Bear monKey
1099561006182,64660,6075,crptomonkeys,Common,Bear monKey
1099561006344,64660,6233,crptomonkeys,Common,Bear monKey
1099561006349,64660,6238,crptomonkeys,Common,Bear monKey
1099564245054,64660,6360,crptomonkeys,Common,Bear monKey
1099564245394,64660,6600,crptomonkeys,Common,Bear monKey
1099564245514,64660,6714,crptomonkeys,Common,Bear monKey
1099564245536,64660,6726,crptomonkeys,Common,Bear monKey
1099564245600,64660,6790,crptomonkeys,Common,Bear monKey
1099564245605,64660,6795,crptomonkeys,Common,Bear monKey
1099564245609,64660,6799,crptomonkeys,Common,Bear monKey
1099564245610,64660,6800,crptomonkeys,Common,Bear monKey
1099564245844,64660,7015,crptomonkeys,Common,Bear monKey
1099564245897,64660,7057,crptomonkeys,Common,Bear monKey
1099564245993,64660,7146,crptomonkeys,Common,Bear monKey
1099564246030,64660,7183,crptomonkeys,Common,Bear monKey
1099564246047,64660,7200,crptomonkeys,Common,Bear monKey
1099564246118,64660,7266,crptomonkeys,Common,Bear monKey
1099564246218,64660,7361,crptomonkeys,Common,Bear monKey
1099564246250,64660,7393,crptomonkeys,Common,Bear monKey
1099564246328,64660,7466,crptomonkeys,Common,Bear monKey
1099564246380,64660,7518,crptomonkeys,Common,Bear monKey
1099564246431,64660,7567,crptomonkeys,Common,Bear monKey
1099564246588,64660,7710,crptomonkeys,Common,Bear monKey
1099564246630,64660,7748,crptomonkeys,Common,Bear monKey
1099564246647,64660,7765,crptomonkeys,Common,Bear monKey
1099564246673,64660,7791,crptomonkeys,Common,Bear monKey
1099564246795,64660,7911,crptomonkeys,Common,Bear monKey
1099564246932,64660,8036,crptomonkeys,Common,Bear monKey
1099564247005,64660,8109,crptomonkeys,Common,Bear monKey
1099564247130,64660,8179,crptomonkeys,Common,Bear monKey
1099564247139,64660,8188,crptomonkeys,Common,Bear monKey
1099564247231,64660,8276,crptomonkeys,Common,Bear monKey
1099564247273,64660,8318,crptomonkeys,Common,Bear monKey
1099564247298,64660,8327,crptomonkeys,Common,Bear monKey
1099564247301,64660,8330,crptomonkeys,Common,Bear monKey
1099564247322,64660,8351,crptomonkeys,Common,Bear monKey
1099564247323,64660,8352,crptomonkeys,Common,Bear monKey
1099564247382,64660,8411,crptomonkeys,Common,Bear monKey
1099564247385,64660,8414,crptomonkeys,Common,Bear monKey
1099565282372,64660,8880,crptomonkeys,Common,Bear monKey
1099565282380,64660,8888,crptomonkeys,Common,Bear monKey
1099520409837,68874,452,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444507,68874,716,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588707,68874,1257,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247409,68874,1444,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247584,68874,1613,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247794,68874,1795,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247819,68874,1820,crptomonkeys,Uncommon,Hitchhiker monKey
1099519998534,73931,392,crptomonkeys,Uncommon,Llama monKey
1099523445820,73931,654,crptomonkeys,Uncommon,Llama monKey
1099554063446,73931,1170,crptomonkeys,Uncommon,Llama monKey
1099564248294,73931,1369,crptomonkeys,Uncommon,Llama monKey
1099564248407,73931,1461,crptomonkeys,Uncommon,Llama monKey
1099564248426,73931,1480,crptomonkeys,Uncommon,Llama monKey
1099564248444,73931,1498,crptomonkeys,Uncommon,Llama monKey
1099564248618,73931,1642,crptomonkeys,Uncommon,Llama monKey
1099564248895,74000,348,crptomonkeys,Rare,O`Patrick The monKey
1099521506530,87604,460,crptomonkeys,Uncommon,3rd Banniversary
1099521506810,87604,628,crptomonkeys,Uncommon,3rd Banniversary
1099521506862,87604,678,crptomonkeys,Uncommon,3rd Banniversary
1099521507363,87604,1012,crptomonkeys,Uncommon,3rd Banniversary
1099521507704,87604,1218,crptomonkeys,Uncommon,3rd Banniversary
1099521508666,87604,1552,crptomonkeys,Uncommon,3rd Banniversary
1099521510070,87604,1637,crptomonkeys,Uncommon,3rd Banniversary
1099521510235,87604,1790,crptomonkeys,Uncommon,3rd Banniversary
1099521853789,90191,374,crptomonkeys,Uncommon,ClucKey
1099521856140,90191,676,crptomonkeys,Uncommon,ClucKey
1099521856300,90191,818,crptomonkeys,Uncommon,ClucKey
1099521856410,90191,912,crptomonkeys,Uncommon,ClucKey
1099564249131,90191,1486,crptomonkeys,Uncommon,ClucKey
1099564249410,90191,1736,crptomonkeys,Uncommon,ClucKey
1099564249524,90191,1844,crptomonkeys,Uncommon,ClucKey
1099536590923,106640,2002,crptomonkeys,Common,The Nifty Shopper
1099536593142,106640,2080,crptomonkeys,Common,The Nifty Shopper
1099536593160,106640,2098,crptomonkeys,Common,The Nifty Shopper
1099538987662,106640,2826,crptomonkeys,Common,The Nifty Shopper
1099538988082,106640,3072,crptomonkeys,Common,The Nifty Shopper
1099538988178,106640,3142,crptomonkeys,Common,The Nifty Shopper
1099538988182,106640,3146,crptomonkeys,Common,The Nifty Shopper
1099538988261,106640,3180,crptomonkeys,Common,The Nifty Shopper
1099538988462,106640,3276,crptomonkeys,Common,The Nifty Shopper
1099538988478,106640,3292,crptomonkeys,Common,The Nifty Shopper
1099539093899,106640,3507,crptomonkeys,Common,The Nifty Shopper
1099539093961,106640,3555,crptomonkeys,Common,The Nifty Shopper
1099539093985,106640,3575,crptomonkeys,Common,The Nifty Shopper
1099539094102,106640,3688,crptomonkeys,Common,The Nifty Shopper
1099539094114,106640,3700,crptomonkeys,Common,The Nifty Shopper
1099539094673,106640,4161,crptomonkeys,Common,The Nifty Shopper
1099542670461,106640,4286,crptomonkeys,Common,The Nifty Shopper
1099543025247,106640,4500,crptomonkeys,Common,The Nifty Shopper
1099543025611,106640,4840,crptomonkeys,Common,The Nifty Shopper
1099554103299,106640,5072,crptomonkeys,Common,The Nifty Shopper
1099561006611,106640,5320,crptomonkeys,Common,The Nifty Shopper
1099564249794,106640,5488,crptomonkeys,Common,The Nifty Shopper
1099564249955,106640,5646,crptomonkeys,Common,The Nifty Shopper
1099564250009,106640,5683,crptomonkeys,Common,The Nifty Shopper
1099564250094,106640,5768,crptomonkeys,Common,The Nifty Shopper
1099564250249,106640,5918,crptomonkeys,Common,The Nifty Shopper
1099564250440,106640,6096,crptomonkeys,Common,The Nifty Shopper
1099564250786,106640,6408,crptomonkeys,Common,The Nifty Shopper
1099564250821,106640,6443,crptomonkeys,Common,The Nifty Shopper
1099564251026,106640,6622,crptomonkeys,Common,The Nifty Shopper
1099564251731,106640,6962,crptomonkeys,Common,The Nifty Shopper
1099564251740,106640,6971,crptomonkeys,Common,The Nifty Shopper
1099564252438,106640,7256,crptomonkeys,Common,The Nifty Shopper
1099564252460,106640,7278,crptomonkeys,Common,The Nifty Shopper
1099564252597,106640,7406,crptomonkeys,Common,The Nifty Shopper
1099564252603,106640,7412,crptomonkeys,Common,The Nifty Shopper
1099564252618,106640,7427,crptomonkeys,Common,The Nifty Shopper
1099566072792,106640,8000,crptomonkeys,Common,The Nifty Shopper
1099568986276,106640,8102,crptomonkeys,Common,The Nifty Shopper
1099568986286,106640,8112,crptomonkeys,Common,The Nifty Shopper
1099568986336,106640,8162,crptomonkeys,Common,The Nifty Shopper
1099568986379,106640,8180,crptomonkeys,Common,The Nifty Shopper
1099568986381,106640,8182,crptomonkeys,Common,The Nifty Shopper
1099568986439,106640,8240,crptomonkeys,Common,The Nifty Shopper
1099568986451,106640,8252,crptomonkeys,Common,The Nifty Shopper
