asset_id,template_id,mint,schema,rarity,name
1099542671078,42420,5761,crptomonkeys,Common,The Market Maker
1099546216899,42420,6011,crptomonkeys,Common,The Market Maker
1099548501845,42420,6169,crptomonkeys,Common,The Market Maker
1099554104549,42420,6433,crptomonkeys,Common,The Market Maker
1099554104550,42420,6434,crptomonkeys,Common,The Market Maker
1099554104577,42420,6461,crptomonkeys,Common,The Market Maker
1099554104624,42420,6501,crptomonkeys,Common,The Market Maker
1099554104632,42420,6509,crptomonkeys,Common,The Market Maker
1099554104706,42420,6583,crptomonkeys,Common,The Market Maker
1099559921140,42420,6805,crptomonkeys,Common,The Market Maker
1099513563814,42421,61,crptomonkeys,Common,The Bounty Hunter
1099513563851,42421,98,crptomonkeys,Common,The Bounty Hunter
1099513564567,42421,312,crptomonkeys,Common,The Bounty Hunter
1099513583526,42421,652,crptomonkeys,Common,The Bounty Hunter
1099514476045,42421,4671,crptomonkeys,Common,The Bounty Hunter
1099520070731,42421,5141,crptomonkeys,Common,The Bounty Hunter
1099542670041,42421,5808,crptomonkeys,Common,The Bounty Hunter
1099542670047,42421,5814,crptomonkeys,Common,The Bounty Hunter
1099542671144,42421,5864,crptomonkeys,Common,The Bounty Hunter
1099542671190,42421,5910,crptomonkeys,Common,The Bounty Hunter
1099542671234,42421,5954,crptomonkeys,Common,The Bounty Hunter
1099554064757,42421,6419,crptomonkeys,Common,The Bounty Hunter
1099554105274,42421,6951,crptomonkeys,Common,The Bounty Hunter
1099554105291,42421,6968,crptomonkeys,Common,The Bounty Hunter
1099554105307,42421,6984,crptomonkeys,Common,The Bounty Hunter
1099564090243,42421,7238,crptomonkeys,Common,The Bounty Hunter
1099564092250,42421,8575,crptomonkeys,Common,The Bounty Hunter
1099564092294,42421,8619,crptomonkeys,Common,The Bounty Hunter
1099564092782,42421,8859,crptomonkeys,Common,The Bounty Hunter
1099564238608,46598,404,crptomonkeys,Rare,Planet of the monKeys
1099514654737,48730,33,crptomonkeys,Uncommon,The Expanse
1099514754010,48730,116,crptomonkeys,Uncommon,The Expanse
1099564239096,48730,1715,crptomonkeys,Uncommon,The Expanse
1099565282689,48730,1912,crptomonkeys,Uncommon,The Expanse
1099514755298,48873,553,crptomonkeys,Uncommon,Serenifty
1099514988217,48873,1007,crptomonkeys,Uncommon,Serenifty
1099564239599,48873,1537,crptomonkeys,Uncommon,Serenifty
1099514863737,49849,16,crptomonkeys,Common,Miner monKey
1099514863763,49849,42,crptomonkeys,Common,Miner monKey
1099514863782,49849,61,crptomonkeys,Common,Miner monKey
1099514864069,49849,250,crptomonkeys,Common,Miner monKey
1099514988416,49849,430,crptomonkeys,Common,Miner monKey
1099514988493,49849,501,crptomonkeys,Common,Miner monKey
1099514988563,49849,569,crptomonkeys,Common,Miner monKey
1099517671693,49849,4285,crptomonkeys,Common,Miner monKey
1099520411079,49849,4553,crptomonkeys,Common,Miner monKey
1099520411179,49849,4646,crptomonkeys,Common,Miner monKey
1099520412045,49849,5444,crptomonkeys,Common,Miner monKey
1099522617153,49849,5682,crptomonkeys,Common,Miner monKey
1099526897054,49849,5785,crptomonkeys,Common,Miner monKey
1099542670180,49849,5913,crptomonkeys,Common,Miner monKey
1099545017965,49849,6204,crptomonkeys,Common,Miner monKey
1099554104132,49849,6560,crptomonkeys,Common,Miner monKey
1099517964232,57993,81,crptomonkeys,Rare,Bull monKey
1099518338702,62974,1401,crptomonkeys,Common,The Green Wizard
1099518339581,62974,2217,crptomonkeys,Common,The Green Wizard
1099519651900,62974,2561,crptomonkeys,Common,The Green Wizard
1099519652744,62974,2835,crptomonkeys,Common,The Green Wizard
1099522513319,62974,3969,crptomonkeys,Common,The Green Wizard
1099522513578,62974,4185,crptomonkeys,Common,The Green Wizard
1099523440836,62974,4628,crptomonkeys,Common,The Green Wizard
1099534403190,62974,5344,crptomonkeys,Common,The Green Wizard
1099542670255,62974,5664,crptomonkeys,Common,The Green Wizard
1099542670269,62974,5678,crptomonkeys,Common,The Green Wizard
1099542670280,62974,5689,crptomonkeys,Common,The Green Wizard
1099542670283,62974,5692,crptomonkeys,Common,The Green Wizard
1099543024828,62974,5982,crptomonkeys,Common,The Green Wizard
1099554103983,62974,6170,crptomonkeys,Common,The Green Wizard
1099554103995,62974,6182,crptomonkeys,Common,The Green Wizard
1099561002000,62974,6209,crptomonkeys,Common,The Green Wizard
1099564242990,62974,6636,crptomonkeys,Common,The Green Wizard
1099564243890,62974,7491,crptomonkeys,Common,The Green Wizard
1099564244090,62974,7667,crptomonkeys,Common,The Green Wizard
1099564244340,62974,7899,crptomonkeys,Common,The Green Wizard
1099564244498,62974,8034,crptomonkeys,Common,The Green Wizard
1099564244500,62974,8036,crptomonkeys,Common,The Green Wizard
1099565281767,62974,8703,crptomonkeys,Common,The Green Wizard
1099566036955,62974,9051,crptomonkeys,Common,The Green Wizard
1099519207104,64660,323,crptomonkeys,Common,Bear monKey
1099519207161,64660,369,crptomonkeys,Common,Bear monKey
1099519652752,64660,2754,crptomonkeys,Common,Bear monKey
1099519652830,64660,2832,crptomonkeys,Common,Bear monKey
1099519652832,64660,2834,crptomonkeys,Common,Bear monKey
1099522512474,64660,4014,crptomonkeys,Common,Bear monKey
1099523443497,64660,5268,crptomonkeys,Common,Bear monKey
1099543025128,64660,5701,crptomonkeys,Common,Bear monKey
1099543025171,64660,5739,crptomonkeys,Common,Bear monKey
1099554104029,64660,5808,crptomonkeys,Common,Bear monKey
1099554104031,64660,5810,crptomonkeys,Common,Bear monKey
1099554104051,64660,5830,crptomonkeys,Common,Bear monKey
1099554104076,64660,5855,crptomonkeys,Common,Bear monKey
1099554104084,64660,5863,crptomonkeys,Common,Bear monKey
1099564247246,64660,8291,crptomonkeys,Common,Bear monKey
1099527367266,68874,987,crptomonkeys,Uncommon,Hitchhiker monKey
1099534405078,68874,1173,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856095,73931,143,crptomonkeys,Uncommon,Llama monKey
1099519856140,73931,188,crptomonkeys,Uncommon,Llama monKey
1099519863142,73931,208,crptomonkeys,Uncommon,Llama monKey
1099554063420,73931,1144,crptomonkeys,Uncommon,Llama monKey
1099561001694,73931,1209,crptomonkeys,Uncommon,Llama monKey
1099569998949,73931,1915,crptomonkeys,Uncommon,Llama monKey
1099521388593,87604,78,crptomonkeys,Uncommon,3rd Banniversary
1099521507545,87604,1128,crptomonkeys,Uncommon,3rd Banniversary
1099522514172,90191,1335,crptomonkeys,Uncommon,ClucKey
1099527365871,106640,287,crptomonkeys,Common,The Nifty Shopper
1099527365905,106640,298,crptomonkeys,Common,The Nifty Shopper
1099527366369,106640,577,crptomonkeys,Common,The Nifty Shopper
1099527366405,106640,598,crptomonkeys,Common,The Nifty Shopper
1099527366535,106640,712,crptomonkeys,Common,The Nifty Shopper
1099527366554,106640,731,crptomonkeys,Common,The Nifty Shopper
1099527366581,106640,758,crptomonkeys,Common,The Nifty Shopper
1099527366603,106640,780,crptomonkeys,Common,The Nifty Shopper
1099527366604,106640,781,crptomonkeys,Common,The Nifty Shopper
1099536589457,106640,1324,crptomonkeys,Common,The Nifty Shopper
1099538987132,106640,2406,crptomonkeys,Common,The Nifty Shopper
1099539094147,106640,3727,crptomonkeys,Common,The Nifty Shopper
1099542670917,106640,4345,crptomonkeys,Common,The Nifty Shopper
1099542670946,106640,4374,crptomonkeys,Common,The Nifty Shopper
1099543025473,106640,4712,crptomonkeys,Common,The Nifty Shopper
1099554103242,106640,5015,crptomonkeys,Common,The Nifty Shopper
1099554103293,106640,5066,crptomonkeys,Common,The Nifty Shopper
1099564250903,106640,6502,crptomonkeys,Common,The Nifty Shopper
1099564251104,106640,6684,crptomonkeys,Common,The Nifty Shopper
1099566072700,106640,7908,crptomonkeys,Common,The Nifty Shopper
1099566072713,106640,7921,crptomonkeys,Common,The Nifty Shopper
1099566072774,106640,7982,crptomonkeys,Common,The Nifty Shopper
1099574024892,106640,8974,crptomonkeys,Common,The Nifty Shopper
1099574024926,106640,9008,crptomonkeys,Common,The Nifty Shopper
1099527383439,108484,2028,crptomonkeys,Common,Planet Banance
1099527384014,108484,2439,crptomonkeys,Common,Planet Banance
1099527384545,108484,2855,crptomonkeys,Common,Planet Banance
1099527385022,108484,3191,crptomonkeys,Common,Planet Banance
1099527387241,108484,4570,crptomonkeys,Common,Planet Banance
1099539096196,108484,5876,crptomonkeys,Common,Planet Banance
1099539097217,108484,6456,crptomonkeys,Common,Planet Banance
1099554103343,108484,6936,crptomonkeys,Common,Planet Banance
1099536092085,128521,86,crptomonkeys,Rare,Wrapped monKey
1099536588238,128521,94,crptomonkeys,Rare,Wrapped monKey
1099538986972,128521,232,crptomonkeys,Rare,Wrapped monKey
1099538612908,137799,22,crptomonkeys,Epic,The Designer
1099538985948,140743,154,crptomonkeys,Uncommon,Uncommon Pizza
1099554103135,140743,1300,crptomonkeys,Uncommon,Uncommon Pizza
1099561005939,140743,1363,crptomonkeys,Uncommon,Uncommon Pizza
1099540401793,142163,205,crptomonkeys,Rare,Moonkie
1099540401851,142163,248,crptomonkeys,Rare,Moonkie
1099561001376,248001,99,crptomonkeys,Rare,Bought The Dip
1099565281820,248001,301,crptomonkeys,Rare,Bought The Dip
1099560502560,253787,44,crptomonkeys,Rare,Store of Value
1099561106312,256179,114,crptomonkeys,Common,The Red Wizard
1099561106377,256179,179,crptomonkeys,Common,The Red Wizard
1099561108274,256179,219,crptomonkeys,Common,The Red Wizard
1099561108457,256179,363,crptomonkeys,Common,The Red Wizard
1099561108458,256179,364,crptomonkeys,Common,The Red Wizard
1099564914311,256179,1806,crptomonkeys,Common,The Red Wizard
1099568983961,256179,4094,crptomonkeys,Common,The Red Wizard
1099574024618,256179,4457,crptomonkeys,Common,The Red Wizard
1099600878375,256179,5372,crptomonkeys,Common,The Red Wizard
1099600878378,256179,5375,crptomonkeys,Common,The Red Wizard
1099600878400,256179,5385,crptomonkeys,Common,The Red Wizard
1099730262763,256179,8369,crptomonkeys,Common,The Red Wizard
1099730264319,256179,8493,crptomonkeys,Common,The Red Wizard
1099565310430,286919,1424,crptomonkeys,Uncommon,Pool Party
1099617198482,289324,7130,packs,,monKeypack by cryptomonKeys (1st edition)
1099571117956,291086,348,crptomonkeys,Rare,One Year Later
1099599385306,318474,1063,crptomonkeys,Uncommon,neomonKey
1099599385335,318474,1092,crptomonkeys,Uncommon,neomonKey
1099604619193,318474,1140,crptomonkeys,Uncommon,neomonKey
1099730270918,318474,1829,crptomonkeys,Uncommon,neomonKey
1099570638274,330131,432,crptomonkeys,Common,Tricked monKey
1099574162521,330131,2520,crptomonkeys,Common,Tricked monKey
1099599385523,330131,3122,crptomonkeys,Common,Tricked monKey
1099667371830,330131,4910,crptomonkeys,Common,Tricked monKey
1099684007667,330131,5404,crptomonkeys,Common,Tricked monKey
1099684007697,330131,5434,crptomonkeys,Common,Tricked monKey
1099763885337,330131,6973,crptomonkeys,Common,Tricked monKey
1099571890689,336643,141,crptomonkeys,Common,Count Bancula
1099571891110,336643,461,crptomonkeys,Common,Count Bancula
1099571891644,336643,675,crptomonkeys,Common,Count Bancula
1099571894952,336643,1082,crptomonkeys,Common,Count Bancula
1099598917224,336643,3409,crptomonkeys,Common,Count Bancula
1099600881426,336643,3804,crptomonkeys,Common,Count Bancula
1099600881474,336643,3847,crptomonkeys,Common,Count Bancula
1099619213241,336643,4304,crptomonkeys,Common,Count Bancula
1099730265658,336643,6115,crptomonkeys,Common,Count Bancula
1099763884015,336643,6880,crptomonkeys,Common,Count Bancula
1099574024169,338950,649,crptomonkeys,Uncommon,spooKey
1099574162483,338950,758,crptomonkeys,Uncommon,spooKey
1099574782125,338950,1185,crptomonkeys,Uncommon,spooKey
1099573127263,339228,4206,monkeystacks,Common,monKeyprinter BRRrain
1099573127637,339228,4465,monkeystacks,Common,monKeyprinter BRRrain
1099573131706,339228,7073,monkeystacks,Common,monKeyprinter BRRrain
1099573247416,339228,7794,monkeystacks,Common,monKeyprinter BRRrain
1099574017263,339228,8521,monkeystacks,Common,monKeyprinter BRRrain
1099573138211,339229,334,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139694,339229,712,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020645,339229,1809,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145860,339233,635,monkeystacks,Uncommon,spooKey Badge 2021
1099573151916,339234,295,monkeystacks,Rare,monKeyconnect (OG)
1099573159971,339248,152,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024059,339248,1540,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536356,349521,385,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099579734259,359784,321,crptomonkeys,Uncommon,The Urban Jungle
1099586503499,383071,800,monkeystacks,Common,x-mas 2021 #1
1099586666636,383071,2844,monkeystacks,Common,x-mas 2021 #1
1099586798544,383071,3349,monkeystacks,Common,x-mas 2021 #1
1099595584364,385161,7680,monkeystacks,Common,x-mas 2021 #6
1099595583476,395582,1382,monkeystacks,Uncommon,x-mas 2021 #21
1099594975106,400511,288,crptomonkeys,Uncommon,DYOR monKey
1099596807337,404373,51,crptomonkeys,Uncommon,Abominable monKey
1099596810397,404373,497,crptomonkeys,Uncommon,Abominable monKey
1099598916667,404373,632,crptomonkeys,Uncommon,Abominable monKey
1099604618297,404373,1121,crptomonkeys,Uncommon,Abominable monKey
1099604618344,404373,1168,crptomonkeys,Uncommon,Abominable monKey
1099684009519,404373,1873,crptomonkeys,Uncommon,Abominable monKey
1099598921567,407032,342,crptomonkeys,Common,frosKey
1099598921571,407032,346,crptomonkeys,Common,frosKey
1099598921586,407032,361,crptomonkeys,Common,frosKey
1099598921727,407032,456,crptomonkeys,Common,frosKey
1099598921739,407032,468,crptomonkeys,Common,frosKey
1099598921883,407032,550,crptomonkeys,Common,frosKey
1099598929609,407032,1048,crptomonkeys,Common,frosKey
1099598930383,407032,1161,crptomonkeys,Common,frosKey
1099599386498,407032,1250,crptomonkeys,Common,frosKey
1099730286056,407032,6848,crptomonkeys,Common,frosKey
1099602661390,410375,416,crptomonkeys,Common,New Year's monKey (2022)
1099602692220,410375,1028,crptomonkeys,Common,New Year's monKey (2022)
1099604652146,410375,2676,crptomonkeys,Common,New Year's monKey (2022)
1099604652268,410375,2735,crptomonkeys,Common,New Year's monKey (2022)
1099607823652,410375,2891,crptomonkeys,Common,New Year's monKey (2022)
1099636563747,410375,4232,crptomonkeys,Common,New Year's monKey (2022)
1099730266336,410375,6157,crptomonkeys,Common,New Year's monKey (2022)
1099730273868,410375,6418,crptomonkeys,Common,New Year's monKey (2022)
1099763879623,410375,7080,crptomonkeys,Common,New Year's monKey (2022)
1099607035231,414050,45,monkeystacks,Epic,2021 BANAcademy Awards
1099730267369,440886,5081,crptomonkeys,Common,The White Wizard
1099730274873,440886,5243,crptomonkeys,Common,The White Wizard
1099730275170,440886,5281,crptomonkeys,Common,The White Wizard
1099730279083,440886,5635,crptomonkeys,Common,The White Wizard
1099770655216,440886,6639,crptomonkeys,Common,The White Wizard
1099642313476,440888,818,crptomonkeys,Uncommon,Cupid monKey
1099648767092,444494,256,monkeystacks,Rare,monKeymatching (OG)
1099672356670,454978,875,monkeystacks,Uncommon,Bob monKey
1099683489115,471509,708,monkeystacks,Uncommon,Uncommon monKeyloot
1099682971894,473599,55,monkeystacks,Epic,Hemoglo-Ban
1099743761773,498304,20,crptomonkeys,Uncommon,4th BANniversary
1099749647430,498304,1355,crptomonkeys,Uncommon,4th BANniversary
1099754178475,500192,188,monkeystacks,Rare,Doc Trivia
1099796210113,532675,470,monkeystacks,Uncommon,equaliKey
1099800546846,541468,3043,monkeystacks,Common,JungleTV's Time of the Year
1099816106543,595467,104,monkeystacks,Rare,FODL
1099831245862,602935,620,monkeystacks,Uncommon,Resting Point
1099836743126,617504,1743,crptomonkeys,Common,Banspiracy
1099843138402,642581,1085,crptomonkeys,Uncommon,Les Incompétents
1099873080596,674183,632,monkeystacks,Uncommon,Banniversary v5.91d
1099902968632,742319,2284,crptomonkeys,Common,Folding At Homequarters
1099925489492,783650,1326,crptomonkeys,Common,McMNKY
