asset_id,template_id,mint,schema,rarity,name
1099684000066,439058,1453,crptomonkeys,Uncommon,Banano Sunday
1099730283755,439058,1796,crptomonkeys,Uncommon,Banano Sunday
1099667366990,440886,2643,crptomonkeys,Common,The White Wizard
1099680097743,440886,3078,crptomonkeys,Common,The White Wizard
1099787155120,440886,7079,crptomonkeys,Common,The White Wizard
1099648766640,444494,137,monkeystacks,Rare,monKeymatching (OG)
1099651584704,445482,391,monkeystacks,Rare,monKey Swag v0.19
1099683437687,454978,1884,monkeystacks,Uncommon,Bob monKey
1099671356189,454997,17,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683440696,471509,266,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489465,471509,856,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504794,471509,1688,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847228,473581,84,monkeystacks,Rare,Masquerade Party 2022
1099691393892,477557,261,monkeystacks,Rare,metamonKey
1099703976926,485986,120,monkeystacks,Rare,Academy monKey 2022
1099714789818,489234,124,monkeystacks,Rare,monKeyTube
1099724916664,492970,213,monkeystacks,Rare,Banano going Places
1099754222757,511069,109,monkeystacks,Rare,monKey Swag v1.19
1099788895224,527529,900,monkeystacks,Uncommon,monKey Earth
1099821736082,527529,1563,monkeystacks,Uncommon,monKey Earth
1099830125333,527529,1747,monkeystacks,Uncommon,monKey Earth
1099791672735,527534,1043,monkeystacks,Uncommon,selfKey
1099821735894,527534,1765,monkeystacks,Uncommon,selfKey
1099830125501,528364,1903,monkeystacks,Uncommon,Tweetlon
1099837551645,528368,1792,monkeystacks,Uncommon,ban.fm
1099838901114,532480,1886,monkeystacks,Uncommon,monKey ahead
1099838901123,532480,1895,monkeystacks,Uncommon,monKey ahead
1099796210228,532675,550,monkeystacks,Uncommon,equaliKey
1099830125753,532675,1750,monkeystacks,Uncommon,equaliKey
1099816247638,534089,1234,monkeystacks,Uncommon,monKey Swag v1.91
1099800547452,541468,3521,monkeystacks,Common,JungleTV's Time of the Year
1099816251841,595229,1663,crptomonkeys,Common,Jungle Gym
1099830127568,595229,4021,crptomonkeys,Common,Jungle Gym
1099830127673,595229,4101,crptomonkeys,Common,Jungle Gym
1099838722884,595229,4456,crptomonkeys,Common,Jungle Gym
1099838722915,595229,4487,crptomonkeys,Common,Jungle Gym
1099851218680,595229,5594,crptomonkeys,Common,Jungle Gym
1099851218703,595229,5617,crptomonkeys,Common,Jungle Gym
1099851218852,595229,5719,crptomonkeys,Common,Jungle Gym
1099878508009,595229,6831,crptomonkeys,Common,Jungle Gym
1099883247565,595229,7345,crptomonkeys,Common,Jungle Gym
1099883247566,595229,7346,crptomonkeys,Common,Jungle Gym
1099883247640,595229,7414,crptomonkeys,Common,Jungle Gym
1099885608424,595229,7580,crptomonkeys,Common,Jungle Gym
1099819811030,598905,225,monkeystacks,Rare,monKey Swag v2.19
1099822765533,602002,715,monkeystacks,Uncommon,Jojo Market
1099823093467,602935,23,monkeystacks,Uncommon,Resting Point
1099831246004,602935,749,monkeystacks,Uncommon,Resting Point
1099833874647,602935,1107,monkeystacks,Uncommon,Resting Point
1099847532509,602935,1653,monkeystacks,Uncommon,Resting Point
1099828166979,602942,326,monkeystacks,Uncommon,monKey Swag v2.91
1099837432609,602942,695,monkeystacks,Uncommon,monKey Swag v2.91
1099838509409,602942,975,monkeystacks,Uncommon,monKey Swag v2.91
1099841365003,602942,1254,monkeystacks,Uncommon,monKey Swag v2.91
1099841365075,602942,1314,monkeystacks,Uncommon,monKey Swag v2.91
1099847532190,602942,1345,monkeystacks,Uncommon,monKey Swag v2.91
1099851220553,602942,1820,monkeystacks,Uncommon,monKey Swag v2.91
1099860499186,602961,1738,crptomonkeys,Uncommon,The Jungle
1099823735168,603947,366,monkeystacks,Rare,Monk-hee
1099837436995,611865,931,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720805,611865,1088,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219877,611865,1899,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433181,614264,72,monkeystacks,Rare,Elementary, dear monKeys
1099837436919,614264,220,monkeystacks,Rare,Elementary, dear monKeys
1099831650540,614882,33,monkeystacks,Rare,Scary Times
1099833878256,614960,565,monkeystacks,Uncommon,The Toxic Bowl
1099837549361,614960,1278,monkeystacks,Uncommon,The Toxic Bowl
1099838899349,614960,1705,monkeystacks,Uncommon,The Toxic Bowl
1099838722498,617504,3310,crptomonkeys,Common,Banspiracy
1099841364614,617504,3904,crptomonkeys,Common,Banspiracy
1099841364635,617504,3925,crptomonkeys,Common,Banspiracy
1099841364652,617504,3942,crptomonkeys,Common,Banspiracy
1099841364679,617504,3956,crptomonkeys,Common,Banspiracy
1099841364711,617504,3988,crptomonkeys,Common,Banspiracy
1099881237270,617504,6368,crptomonkeys,Common,Banspiracy
1099883247348,617504,6424,crptomonkeys,Common,Banspiracy
1099883247419,617504,6482,crptomonkeys,Common,Banspiracy
1099883247453,617504,6516,crptomonkeys,Common,Banspiracy
1099886809896,617504,6829,crptomonkeys,Common,Banspiracy
1099886809918,617504,6851,crptomonkeys,Common,Banspiracy
1099917865793,617504,8369,crptomonkeys,Common,Banspiracy
1099837553739,617507,1359,crptomonkeys,Uncommon,Lights On
1099838722269,617507,1448,crptomonkeys,Uncommon,Lights On
1099837612605,625481,62,monkeystacks,Rare,turKey
1099837613306,625481,198,monkeystacks,Rare,turKey
1099838717719,626718,1023,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309921,637934,112,monkeystacks,Uncommon,x-mas 2022
1099839311429,637934,466,monkeystacks,Uncommon,x-mas 2022
1099839311987,637934,659,monkeystacks,Uncommon,x-mas 2022
1099839312014,637934,686,monkeystacks,Uncommon,x-mas 2022
1099839312514,637934,1012,monkeystacks,Uncommon,x-mas 2022
1099839412910,638100,283,monkeystacks,Rare,monKeysprout
1099839413062,638100,406,monkeystacks,Rare,monKeysprout
1099839413074,638100,418,monkeystacks,Rare,monKeysprout
1099840159765,640236,151,monkeystacks,Rare,Banano Sled
1099841364745,640424,1170,crptomonkeys,Common,The Custodian
1099841364748,640424,1173,crptomonkeys,Common,The Custodian
1099841364791,640424,1216,crptomonkeys,Common,The Custodian
1099841364825,640424,1234,crptomonkeys,Common,The Custodian
1099841364829,640424,1238,crptomonkeys,Common,The Custodian
1099841364834,640424,1243,crptomonkeys,Common,The Custodian
1099841364840,640424,1249,crptomonkeys,Common,The Custodian
1099841376414,640424,2840,crptomonkeys,Common,The Custodian
1099847531177,640424,3755,crptomonkeys,Common,The Custodian
1099860498288,640424,4905,crptomonkeys,Common,The Custodian
1099871912729,640424,5203,crptomonkeys,Common,The Custodian
1099871912802,640424,5254,crptomonkeys,Common,The Custodian
1099871912827,640424,5270,crptomonkeys,Common,The Custodian
1099873098155,640424,5394,crptomonkeys,Common,The Custodian
1099878508547,640424,5812,crptomonkeys,Common,The Custodian
1099883247168,640424,6286,crptomonkeys,Common,The Custodian
1099883247219,640424,6326,crptomonkeys,Common,The Custodian
1099886809391,640424,6721,crptomonkeys,Common,The Custodian
1099886809596,640424,6863,crptomonkeys,Common,The Custodian
1099840839483,640705,269,crptomonkeys,Uncommon,Banta’s Workshop
1099841376113,640705,1299,crptomonkeys,Uncommon,Banta’s Workshop
1099847531283,640705,1489,crptomonkeys,Uncommon,Banta’s Workshop
1099843139749,642581,1485,crptomonkeys,Uncommon,Les Incompétents
1099843139917,642581,1625,crptomonkeys,Uncommon,Les Incompétents
1099843325594,643684,290,monkeystacks,Rare,Banmas Eve
1099847641453,643752,371,monkeystacks,Rare,Happy New Year 2023
1099847641462,643752,374,monkeystacks,Rare,Happy New Year 2023
1099850709122,649082,388,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850882197,653508,57,monkeystacks,Rare,monKey Swag v3.19
1099851222834,653508,190,monkeystacks,Rare,monKey Swag v3.19
1099861775295,660149,336,monkeystacks,Rare,Rebusolution
1099863249516,662461,383,monkeystacks,Rare,Mardi hng
1099866136316,666222,364,monkeystacks,Rare,W-Day
1099878898838,674148,409,monkeystacks,Rare,The Movies Combo
1099873097855,674153,390,monkeystacks,Rare,Banniversary v5.91b
1099873097375,674155,1162,monkeystacks,Uncommon,Banniversary v5.91c
1099875754936,674155,1558,monkeystacks,Uncommon,Banniversary v5.91c
1099875755109,674155,1671,monkeystacks,Uncommon,Banniversary v5.91c
1099873080152,674183,340,monkeystacks,Uncommon,Banniversary v5.91d
1099878819241,674183,1855,monkeystacks,Uncommon,Banniversary v5.91d
1099878541301,683704,122,monkeystacks,Rare,The Enfthusiast
1099878901836,683959,102,monkeystacks,Rare,Rare Collector's Badge
1099881867891,688956,88,monkeystacks,Rare,monKey Swag v3.91
1099881867968,688956,138,monkeystacks,Rare,monKey Swag v3.91
1099883246983,700690,366,monkeystacks,Rare,The Banana Bandit
1099886807891,711474,175,monkeystacks,Uncommon,Pride Brick
1099886808366,711474,594,monkeystacks,Uncommon,Pride Brick
1099886808384,711474,612,monkeystacks,Uncommon,Pride Brick
1099886808587,711474,799,monkeystacks,Uncommon,Pride Brick
1099886808766,711474,923,monkeystacks,Uncommon,Pride Brick
1099902947522,718776,326,monkeystacks,Rare,Swole T-Energy
1099902947524,718776,328,monkeystacks,Rare,Swole T-Energy
1099902701733,742308,1026,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702359,742308,1177,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836841,742308,3557,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511412,742313,1262,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511418,742313,1268,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966094,742319,1026,crptomonkeys,Common,Folding At Homequarters
1099902966330,742319,1226,crptomonkeys,Common,Folding At Homequarters
1099903213349,742319,3200,crptomonkeys,Common,Folding At Homequarters
1099903213705,742319,3362,crptomonkeys,Common,Folding At Homequarters
1099913694729,742319,3822,crptomonkeys,Common,Folding At Homequarters
1099902437305,742322,46,crptomonkeys,Uncommon,5th Banniversary
1099914657998,742322,1408,crptomonkeys,Uncommon,5th Banniversary
1099912084131,742509,335,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946846,742514,259,monkeystacks,Rare,monKey Swag v4.19
1099913693966,755749,87,monkeystacks,Rare,Totally Loyal monKeys
1099913752439,755903,141,monkeystacks,Rare,Torchic Potion
1099914658335,758161,136,monkeystacks,Rare,pumpKin
1099918931471,760016,1043,crptomonkeys,Uncommon,monKey Player One
1099919268055,766239,833,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268289,766239,1049,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488444,783650,529,crptomonkeys,Common,McMNKY
