asset_id,template_id,mint,schema,rarity,name
1099833490555,617504,414,crptomonkeys,Common,Banspiracy
1099833626735,617504,1414,crptomonkeys,Common,Banspiracy
1099837437761,617504,2792,crptomonkeys,Common,Banspiracy
1099837555542,617504,3177,crptomonkeys,Common,Banspiracy
1099838900005,617504,3370,crptomonkeys,Common,Banspiracy
1099860499017,617504,5128,crptomonkeys,Common,Banspiracy
1099871913069,617504,5404,crptomonkeys,Common,Banspiracy
1099875755937,617504,5815,crptomonkeys,Common,Banspiracy
1099875755975,617504,5850,crptomonkeys,Common,Banspiracy
1099878508292,617504,6069,crptomonkeys,Common,Banspiracy
1099878820370,617504,6130,crptomonkeys,Common,Banspiracy
1099878820496,617504,6251,crptomonkeys,Common,Banspiracy
1099883247438,617504,6501,crptomonkeys,Common,Banspiracy
1099885608104,617504,6760,crptomonkeys,Common,Banspiracy
1099889491644,617504,7148,crptomonkeys,Common,Banspiracy
1099891901495,617504,7431,crptomonkeys,Common,Banspiracy
1099891901638,617504,7563,crptomonkeys,Common,Banspiracy
1099891903154,617504,7979,crptomonkeys,Common,Banspiracy
1099901245506,617504,8228,crptomonkeys,Common,Banspiracy
1099833482814,617507,39,crptomonkeys,Uncommon,Lights On
1099833496600,617507,429,crptomonkeys,Uncommon,Lights On
1099833626063,617507,719,crptomonkeys,Uncommon,Lights On
1099837437571,617507,1294,crptomonkeys,Uncommon,Lights On
1099838722274,617507,1453,crptomonkeys,Uncommon,Lights On
1099833499252,617508,198,crptomonkeys,Uncommon,Lights Off
1099847267057,622853,175,monkeystacks,Rare,Yellow Cup 2022
1099838715989,626718,45,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718488,626718,1636,monkeystacks,Uncommon,ChREEEstmas Coal
1099839305572,637934,30,monkeystacks,Uncommon,x-mas 2022
1099839311331,637934,415,monkeystacks,Uncommon,x-mas 2022
1099839311765,637934,567,monkeystacks,Uncommon,x-mas 2022
1099839311853,637934,603,monkeystacks,Uncommon,x-mas 2022
1099839311879,637934,629,monkeystacks,Uncommon,x-mas 2022
1099839311880,637934,630,monkeystacks,Uncommon,x-mas 2022
1099839312080,637934,732,monkeystacks,Uncommon,x-mas 2022
1099839312264,637934,887,monkeystacks,Uncommon,x-mas 2022
1099839312434,637934,949,monkeystacks,Uncommon,x-mas 2022
1099839312512,637934,1010,monkeystacks,Uncommon,x-mas 2022
1099839314342,637934,1471,monkeystacks,Uncommon,x-mas 2022
1099839918841,637934,1912,monkeystacks,Uncommon,x-mas 2022
1099839412851,638100,238,monkeystacks,Rare,monKeysprout
1099839415387,638287,387,monkeystacks,Rare,Merry monKeymas
1099839678325,638609,35,monkeystacks,Rare,x-mas Morning
1099839686678,638609,337,monkeystacks,Rare,x-mas Morning
1099840136399,640212,112,monkeystacks,Rare,The Grouch
1099840160148,640236,417,monkeystacks,Rare,Banano Sled
1099840160920,640238,226,monkeystacks,Rare,Santa Lights
1099840160938,640238,244,monkeystacks,Rare,Santa Lights
1099840684040,640424,1,crptomonkeys,Common,The Custodian
1099841376261,640424,2713,crptomonkeys,Common,The Custodian
1099841376599,640424,2899,crptomonkeys,Common,The Custodian
1099860498295,640424,4912,crptomonkeys,Common,The Custodian
1099871912675,640424,5165,crptomonkeys,Common,The Custodian
1099871912733,640424,5207,crptomonkeys,Common,The Custodian
1099871912811,640424,5263,crptomonkeys,Common,The Custodian
1099875755587,640424,5474,crptomonkeys,Common,The Custodian
1099875755675,640424,5549,crptomonkeys,Common,The Custodian
1099875755802,640424,5655,crptomonkeys,Common,The Custodian
1099878508525,640424,5790,crptomonkeys,Common,The Custodian
1099878820188,640424,5933,crptomonkeys,Common,The Custodian
1099891903977,640424,7760,crptomonkeys,Common,The Custodian
1099891904193,640424,7946,crptomonkeys,Common,The Custodian
1099902434991,640424,8237,crptomonkeys,Common,The Custodian
1099841370156,640705,308,crptomonkeys,Uncommon,Banta’s Workshop
1099841374547,640705,995,crptomonkeys,Uncommon,Banta’s Workshop
1099847531291,640705,1497,crptomonkeys,Uncommon,Banta’s Workshop
1099875755554,640705,1907,crptomonkeys,Uncommon,Banta’s Workshop
1099841977379,642581,126,crptomonkeys,Uncommon,Les Incompétents
1099843138800,642581,1266,crptomonkeys,Uncommon,Les Incompétents
1099843139838,642581,1562,crptomonkeys,Uncommon,Les Incompétents
1099843140102,642581,1778,crptomonkeys,Uncommon,Les Incompétents
1099843322359,643683,30,monkeystacks,Rare,Symbols of monKeyness
1099843381555,643724,184,monkeystacks,Rare,monKey Dough
1099844801313,643753,136,monkeystacks,Rare,New Year's Party 2023
1099847777771,648922,62,crptomonkeys,Rare,MonKey Generator
1099850708538,649082,312,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314815,650332,152,monkeystacks,Rare,grammKeys 2023
1099851237388,653508,340,monkeystacks,Rare,monKey Swag v3.19
1099857116822,660149,37,monkeystacks,Rare,Rebusolution
1099861770925,662461,200,monkeystacks,Rare,Mardi hng
1099873797392,674146,62,monkeystacks,Rare,Easter 2023
1099878897944,674148,231,monkeystacks,Rare,The Movies Combo
1099873077677,674149,91,monkeystacks,Epic,Banniversary v5.19
1099873097945,674151,382,monkeystacks,Rare,Banniversary v5.91a
1099873079646,674153,127,monkeystacks,Rare,Banniversary v5.91b
1099872776876,674155,143,monkeystacks,Uncommon,Banniversary v5.91c
1099872776894,674155,161,monkeystacks,Uncommon,Banniversary v5.91c
1099873078467,674155,293,monkeystacks,Uncommon,Banniversary v5.91c
1099873078660,674155,421,monkeystacks,Uncommon,Banniversary v5.91c
1099873097644,674155,1373,monkeystacks,Uncommon,Banniversary v5.91c
1099872777278,674183,180,monkeystacks,Uncommon,Banniversary v5.91d
1099873080736,674183,726,monkeystacks,Uncommon,Banniversary v5.91d
1099873096623,674183,1154,monkeystacks,Uncommon,Banniversary v5.91d
1099873096733,674183,1228,monkeystacks,Uncommon,Banniversary v5.91d
1099873096763,674183,1258,monkeystacks,Uncommon,Banniversary v5.91d
1099873097102,674183,1429,monkeystacks,Uncommon,Banniversary v5.91d
1099875754783,674183,1652,monkeystacks,Uncommon,Banniversary v5.91d
1099878896615,674183,1906,monkeystacks,Uncommon,Banniversary v5.91d
1099875754527,679543,307,monkeystacks,Rare,Earth Day 2023
1099878819148,683627,155,monkeystacks,Rare,Bye Banks v.0.19
1099878541226,683704,57,monkeystacks,Rare,The Enfthusiast
1099878900977,683704,260,monkeystacks,Rare,The Enfthusiast
1099878902314,683959,411,monkeystacks,Rare,Rare Collector's Badge
1099878893062,684150,68,monkeystacks,Rare,Mother's Day 2023
1099879043155,684150,376,monkeystacks,Rare,Mother's Day 2023
1099883029006,700691,11,monkeystacks,Epic,Unidentified Flying monKey
1099885606951,708240,332,monkeystacks,Rare,Victory Petals
1099886808277,711474,520,monkeystacks,Uncommon,Pride Brick
1099886808653,711474,846,monkeystacks,Uncommon,Pride Brick
1099886808783,711474,940,monkeystacks,Uncommon,Pride Brick
1099886808791,711474,948,monkeystacks,Uncommon,Pride Brick
1099886809008,711474,1147,monkeystacks,Uncommon,Pride Brick
1099889490584,711474,1605,monkeystacks,Uncommon,Pride Brick
1099889490718,711474,1629,monkeystacks,Uncommon,Pride Brick
1099889490790,711474,1697,monkeystacks,Uncommon,Pride Brick
1099902433610,742308,99,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039434,742308,2140,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511859,742308,2628,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511892,742308,2661,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084583,742308,2929,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698626,742313,622,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084275,742313,1397,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434503,742316,51,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902697929,742316,191,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511257,742316,292,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099913693480,742316,395,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966097,742319,1029,crptomonkeys,Common,Folding At Homequarters
1099902966639,742319,1430,crptomonkeys,Common,Folding At Homequarters
1099903213445,742319,3265,crptomonkeys,Common,Folding At Homequarters
1099911510836,742319,3565,crptomonkeys,Common,Folding At Homequarters
1099912083888,742319,3764,crptomonkeys,Common,Folding At Homequarters
1099914837293,742319,4180,crptomonkeys,Common,Folding At Homequarters
1099917865316,742319,4794,crptomonkeys,Common,Folding At Homequarters
1099918931729,742319,5064,crptomonkeys,Common,Folding At Homequarters
1099919267109,742319,5509,crptomonkeys,Common,Folding At Homequarters
1099902964949,742322,461,crptomonkeys,Uncommon,5th Banniversary
1099919266571,742322,1586,crptomonkeys,Uncommon,5th Banniversary
1099902697769,742514,182,monkeystacks,Rare,monKey Swag v4.19
1099913693641,752470,93,monkeystacks,Rare,monKey Pick'em v0.19
1099912242944,752754,78,monkeystacks,Rare,monKey Pick'em v0.91
1099913691528,755748,5,monkeystacks,Rare,Banstronaut
1099914658527,758154,90,monkeystacks,Rare,Batmon
1099917014863,763349,90,monkeystacks,Rare,SwoleGiving
1099919268490,766239,1234,monkeystacks,Uncommon,ChREEEstmas Coals
