asset_id,template_id,mint,schema,rarity,name
1099837544564,614960,757,monkeystacks,Uncommon,The Toxic Bowl
1099837545118,614960,899,monkeystacks,Uncommon,The Toxic Bowl
1099837543516,614963,78,monkeystacks,Rare,The Ignited Howl
1099837543669,614963,99,monkeystacks,Rare,The Ignited Howl
1099837544186,614963,241,monkeystacks,Rare,The Ignited Howl
1099831722153,614969,54,monkeystacks,Epic,The Puppet Trowl
1099837555250,617504,3128,crptomonkeys,Common,Banspiracy
1099837437579,617507,1302,crptomonkeys,Uncommon,Lights On
1099837555135,617507,1378,crptomonkeys,Uncommon,Lights On
1099860498736,617507,1830,crptomonkeys,Uncommon,Lights On
1099837553587,617508,1414,crptomonkeys,Uncommon,Lights Off
1099838716319,626718,313,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718577,626718,1717,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312616,637934,1022,monkeystacks,Uncommon,x-mas 2022
1099839686509,638609,314,monkeystacks,Rare,x-mas Morning
1099889491552,640424,7388,crptomonkeys,Common,The Custodian
1099841370230,640705,362,crptomonkeys,Uncommon,Banta’s Workshop
1099841374361,640705,825,crptomonkeys,Uncommon,Banta’s Workshop
1099843141652,643468,50,monkeystacks,Epic,Banta Lights
1099844800935,643753,78,monkeystacks,Rare,New Year's Party 2023
1099850708351,649082,177,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314798,650332,135,monkeystacks,Rare,grammKeys 2023
1099863250939,660150,120,monkeystacks,Rare,Tip Prize
1099863251065,660150,203,monkeystacks,Rare,Tip Prize
1099863251209,660150,294,monkeystacks,Rare,Tip Prize
1099863251322,660150,373,monkeystacks,Rare,Tip Prize
1099861775060,660152,59,monkeystacks,Epic,Top Prize
1099873800719,674146,229,monkeystacks,Rare,Easter 2023
1099878897792,674148,137,monkeystacks,Rare,The Movies Combo
1099873078217,674151,218,monkeystacks,Rare,Banniversary v5.91a
1099878902183,683959,356,monkeystacks,Rare,Rare Collector's Badge
1099902946151,718776,97,monkeystacks,Rare,Swole T-Energy
1099914656933,758157,7,monkeystacks,Epic,monKey Hill Pin
1099919337070,758157,52,monkeystacks,Epic,monKey Hill Pin
1099919336220,765773,262,monkeystacks,Rare,monKey Gamer Award
1099925487755,770872,232,crptomonkeys,Rare,monKey Detective
1099925604131,783738,297,monkeystacks,Rare,walKey
1099930571302,789637,146,monkeystacks,Rare,Banniversary v6.91a
1099930569310,789638,1269,monkeystacks,Uncommon,Banniversary v6.91b
