asset_id,template_id,mint,schema,rarity,name
1099593344193,395565,1818,monkeystacks,Uncommon,x-mas 2021 #13
1099591161884,395569,335,monkeystacks,Rare,x-mas 2021 #14
1099591883474,395573,1013,monkeystacks,Uncommon,x-mas 2021 #16
1099596802332,395590,290,monkeystacks,Rare,x-mas 2021 #24
1099602683635,404373,925,crptomonkeys,Uncommon,Abominable monKey
1099602683705,404373,995,crptomonkeys,Uncommon,Abominable monKey
1099602687064,407032,1654,crptomonkeys,Common,frosKey
1099604650609,410375,1896,crptomonkeys,Common,New Year's monKey (2022)
1099800664708,410375,8243,crptomonkeys,Common,New Year's monKey (2022)
1099821737080,410375,8749,crptomonkeys,Common,New Year's monKey (2022)
1099837556128,410375,9084,crptomonkeys,Common,New Year's monKey (2022)
1099642307921,440886,1833,crptomonkeys,Common,The White Wizard
1099730275202,440886,5313,crptomonkeys,Common,The White Wizard
1099800663956,440886,8089,crptomonkeys,Common,The White Wizard
1099821736800,440886,8711,crptomonkeys,Common,The White Wizard
1099642312751,440888,622,crptomonkeys,Uncommon,Cupid monKey
1099683490160,471509,1082,monkeystacks,Uncommon,Uncommon monKeyloot
1099749621767,498304,693,crptomonkeys,Uncommon,4th BANniversary
1099837551093,527529,1878,monkeystacks,Uncommon,monKey Earth
1099787153616,527534,340,monkeystacks,Uncommon,selfKey
1099788430965,528362,73,monkeystacks,Rare,Full Tilt monKey
1099837551590,528368,1753,monkeystacks,Uncommon,ban.fm
1099800662362,532480,1161,monkeystacks,Uncommon,monKey ahead
1099800662105,532675,1050,monkeystacks,Uncommon,equaliKey
1099800660966,541468,5550,monkeystacks,Common,JungleTV's Time of the Year
1099821734822,541468,7608,monkeystacks,Common,JungleTV's Time of the Year
1099821734841,541468,7627,monkeystacks,Common,JungleTV's Time of the Year
1099830125261,541468,8155,monkeystacks,Common,JungleTV's Time of the Year
1099838719670,541468,8778,monkeystacks,Common,JungleTV's Time of the Year
1099824590123,595229,3429,crptomonkeys,Common,Jungle Gym
1099919340470,595229,8849,crptomonkeys,Common,Jungle Gym
1099822764821,602002,397,monkeystacks,Uncommon,Jojo Market
1099822765400,602002,659,monkeystacks,Uncommon,Jojo Market
1099822765743,602002,795,monkeystacks,Uncommon,Jojo Market
1099831246238,602935,945,monkeystacks,Uncommon,Resting Point
1099831726042,602935,971,monkeystacks,Uncommon,Resting Point
1099831726046,602935,975,monkeystacks,Uncommon,Resting Point
1099838720976,602935,1236,monkeystacks,Uncommon,Resting Point
1099833625013,602939,320,monkeystacks,Rare,Potassium Market
1099823101289,602961,117,crptomonkeys,Uncommon,The Jungle
1099824132844,602961,792,crptomonkeys,Uncommon,The Jungle
1099831725018,611865,571,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899229,614960,1599,monkeystacks,Uncommon,The Toxic Bowl
1099836743882,617504,2388,crptomonkeys,Common,Banspiracy
1099837553838,617504,2922,crptomonkeys,Common,Banspiracy
1099836744716,617507,1103,crptomonkeys,Uncommon,Lights On
1099839686486,638609,291,monkeystacks,Rare,x-mas Morning
1099840685603,640424,569,crptomonkeys,Common,The Custodian
1099840685690,640424,627,crptomonkeys,Common,The Custodian
1099841373680,640424,2345,crptomonkeys,Common,The Custodian
1099843137876,642581,831,crptomonkeys,Uncommon,Les Incompétents
1099902700122,742308,881,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511629,742308,2426,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270692,742308,4547,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902437238,742319,149,crptomonkeys,Common,Folding At Homequarters
1099902968006,742319,1817,crptomonkeys,Common,Folding At Homequarters
1099902964044,742322,259,crptomonkeys,Uncommon,5th Banniversary
1099919440102,769306,244,monkeystacks,Uncommon,monKey In Wreath
1099925489175,783650,1025,crptomonkeys,Common,McMNKY
