asset_id,template_id,mint,schema,rarity,name
1099602661040,410375,303,crptomonkeys,Common,New Year's monKey (2022)
1099602661414,410375,440,crptomonkeys,Common,New Year's monKey (2022)
1099604617427,410375,1396,crptomonkeys,Common,New Year's monKey (2022)
1099604617584,410375,1508,crptomonkeys,Common,New Year's monKey (2022)
1099604617714,410375,1607,crptomonkeys,Common,New Year's monKey (2022)
1099604617731,410375,1624,crptomonkeys,Common,New Year's monKey (2022)
1099604619032,410375,1626,crptomonkeys,Common,New Year's monKey (2022)
1099604650475,410375,1823,crptomonkeys,Common,New Year's monKey (2022)
1099604651322,410375,2274,crptomonkeys,Common,New Year's monKey (2022)
1099607823614,410375,2853,crptomonkeys,Common,New Year's monKey (2022)
1099607823748,410375,2915,crptomonkeys,Common,New Year's monKey (2022)
1099607823800,410375,2967,crptomonkeys,Common,New Year's monKey (2022)
1099617203071,410375,3539,crptomonkeys,Common,New Year's monKey (2022)
1099684010632,410375,5696,crptomonkeys,Common,New Year's monKey (2022)
1099608405224,415990,238,crptomonkeys,Uncommon,monKeyTV
1099608405225,415990,239,crptomonkeys,Uncommon,monKeyTV
1099608405239,415990,253,crptomonkeys,Uncommon,monKeyTV
1099642306524,440886,1448,crptomonkeys,Common,The White Wizard
1099724878147,440886,4746,crptomonkeys,Common,The White Wizard
1099647978562,443855,50,monkeystacks,Rare,Action News monKey
1099647980133,443855,165,monkeystacks,Rare,Action News monKey
1099647980140,443855,172,monkeystacks,Rare,Action News monKey
1099647980176,443855,208,monkeystacks,Rare,Action News monKey
1099651584407,445482,259,monkeystacks,Rare,monKey Swag v0.19
1099682823422,471509,44,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490580,471509,1259,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504929,471509,1743,monkeystacks,Uncommon,Uncommon monKeyloot
1099691393190,477557,212,monkeystacks,Rare,metamonKey
1099754222684,511069,36,monkeystacks,Rare,monKey Swag v1.19
1099800547181,541468,3334,monkeystacks,Common,JungleTV's Time of the Year
1099816253111,595229,2551,crptomonkeys,Common,Jungle Gym
1099838722969,595229,4513,crptomonkeys,Common,Jungle Gym
1099838721319,602002,1366,monkeystacks,Uncommon,Jojo Market
1099823680047,602830,1020,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246173,602935,881,monkeystacks,Uncommon,Resting Point
1099838720909,602942,1140,monkeystacks,Uncommon,monKey Swag v2.91
1099831724799,614882,357,monkeystacks,Rare,Scary Times
1099838716135,626718,147,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718433,626718,1590,monkeystacks,Uncommon,ChREEEstmas Coal
1099840686342,640424,1072,crptomonkeys,Common,The Custodian
1099841373316,640424,2034,crptomonkeys,Common,The Custodian
1099841376346,640424,2780,crptomonkeys,Common,The Custodian
1099919339167,640424,8818,crptomonkeys,Common,The Custodian
1099840839467,640705,253,crptomonkeys,Uncommon,Banta’s Workshop
1099840839496,640705,282,crptomonkeys,Uncommon,Banta’s Workshop
1099873079714,674153,166,monkeystacks,Rare,Banniversary v5.91b
1099919269398,742313,1905,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917731970,742319,4317,crptomonkeys,Common,Folding At Homequarters
1099917732153,742319,4484,crptomonkeys,Common,Folding At Homequarters
1099919268821,765901,397,monkeystacks,Rare,The Helper
1099929864145,788866,557,crptomonkeys,Uncommon,monKey Hiker
1099930572245,789153,414,monkeystacks,Rare,Eggster 2024
1099930571799,789636,320,monkeystacks,Rare,Banniversary v6.19
1099930568252,789638,392,monkeystacks,Uncommon,Banniversary v6.91b
1099930569499,789638,1439,monkeystacks,Uncommon,Banniversary v6.91b
