asset_id,template_id,mint,schema,rarity,name
1099589211144,383071,8362,monkeystacks,Common,x-mas 2021 #1
1099586806911,384541,615,monkeystacks,Uncommon,x-mas 2021 #2
1099587742065,385153,44,monkeystacks,Epic,x-mas 2021 #4
1099587871281,385158,211,monkeystacks,Uncommon,x-mas 2021 #5
1099587871733,385158,575,monkeystacks,Uncommon,x-mas 2021 #5
1099587871747,385158,589,monkeystacks,Uncommon,x-mas 2021 #5
1099593347599,385161,6320,monkeystacks,Common,x-mas 2021 #6
1099593348571,385161,7018,monkeystacks,Common,x-mas 2021 #6
1099593350315,385161,7464,monkeystacks,Common,x-mas 2021 #6
1099588871080,389482,766,monkeystacks,Uncommon,x-mas 2021 #7
1099588871202,389482,863,monkeystacks,Uncommon,x-mas 2021 #7
1099589701706,389482,1862,monkeystacks,Uncommon,x-mas 2021 #7
1099589695731,389493,309,monkeystacks,Uncommon,x-mas 2021 #10
1099589699211,389493,655,monkeystacks,Uncommon,x-mas 2021 #10
1099589700578,389493,1514,monkeystacks,Uncommon,x-mas 2021 #10
1099593340179,389493,1622,monkeystacks,Uncommon,x-mas 2021 #10
1099593340451,389493,1790,monkeystacks,Uncommon,x-mas 2021 #10
1099593340530,389493,1853,monkeystacks,Uncommon,x-mas 2021 #10
1099593341008,389500,1415,monkeystacks,Uncommon,x-mas 2021 #11
1099593341049,389500,1424,monkeystacks,Uncommon,x-mas 2021 #11
1099593341067,389500,1442,monkeystacks,Uncommon,x-mas 2021 #11
1099593344661,389500,1673,monkeystacks,Uncommon,x-mas 2021 #11
1099593344328,395565,1889,monkeystacks,Uncommon,x-mas 2021 #13
1099591500970,395571,198,monkeystacks,Rare,x-mas 2021 #15
1099591883506,395573,1045,monkeystacks,Uncommon,x-mas 2021 #16
1099593342019,395573,1527,monkeystacks,Uncommon,x-mas 2021 #16
1099592682974,395576,183,monkeystacks,Rare,x-mas 2021 #18
1099594991776,395582,193,monkeystacks,Uncommon,x-mas 2021 #21
1099594995167,395582,742,monkeystacks,Uncommon,x-mas 2021 #21
1099595584035,395582,1813,monkeystacks,Uncommon,x-mas 2021 #21
1099595422847,395585,348,monkeystacks,Rare,x-mas 2021 #22
1099594989948,395588,86,monkeystacks,Rare,x-mas 2021 #23
1099594944836,400511,66,crptomonkeys,Uncommon,DYOR monKey
1099594975375,400511,459,crptomonkeys,Uncommon,DYOR monKey
1099604618453,400511,1341,crptomonkeys,Uncommon,DYOR monKey
1099667369933,400511,1658,crptomonkeys,Uncommon,DYOR monKey
1099684009324,400511,1779,crptomonkeys,Uncommon,DYOR monKey
1099596809879,404373,130,crptomonkeys,Uncommon,Abominable monKey
1099667369550,404373,1755,crptomonkeys,Uncommon,Abominable monKey
1099598925118,407032,956,crptomonkeys,Common,frosKey
1099598930408,407032,1186,crptomonkeys,Common,frosKey
1099599386499,407032,1251,crptomonkeys,Common,frosKey
1099604618100,407032,2109,crptomonkeys,Common,frosKey
1099607824062,407032,3391,crptomonkeys,Common,frosKey
1099608423339,407032,3542,crptomonkeys,Common,frosKey
1099616383830,407032,3779,crptomonkeys,Common,frosKey
1099638008207,407032,4853,crptomonkeys,Common,frosKey
1099667369181,407032,5426,crptomonkeys,Common,frosKey
1099684001219,407032,5652,crptomonkeys,Common,frosKey
1099767588173,407032,7327,crptomonkeys,Common,frosKey
1099602692390,410375,1170,crptomonkeys,Common,New Year's monKey (2022)
1099604617523,410375,1447,crptomonkeys,Common,New Year's monKey (2022)
1099626414757,410375,3849,crptomonkeys,Common,New Year's monKey (2022)
1099633630994,410375,4050,crptomonkeys,Common,New Year's monKey (2022)
1099633631000,410375,4056,crptomonkeys,Common,New Year's monKey (2022)
1099638008776,410375,4466,crptomonkeys,Common,New Year's monKey (2022)
1099680098597,410375,5150,crptomonkeys,Common,New Year's monKey (2022)
1099680098624,410375,5177,crptomonkeys,Common,New Year's monKey (2022)
1099608405222,415990,236,crptomonkeys,Uncommon,monKeyTV
1099608421268,415990,528,crptomonkeys,Uncommon,monKeyTV
1099619650573,430770,130,monkeystacks,Uncommon,Yellow Prussian
1099619650574,430770,131,monkeystacks,Uncommon,Yellow Prussian
1099619650986,430770,210,monkeystacks,Uncommon,Yellow Prussian
1099619651343,430770,366,monkeystacks,Uncommon,Yellow Prussian
1099635150055,438366,163,monkeystacks,Rare,monKey Cat
1099636587169,438459,12,monkeystacks,Rare,monKey Bowl 2022
1099636592736,438459,47,monkeystacks,Rare,monKey Bowl 2022
1099636596565,439058,168,crptomonkeys,Uncommon,Banano Sunday
1099637982698,439058,656,crptomonkeys,Uncommon,Banano Sunday
1099684000103,439058,1490,crptomonkeys,Uncommon,Banano Sunday
1099684012484,439058,1514,crptomonkeys,Uncommon,Banano Sunday
1099788906480,439058,1875,crptomonkeys,Uncommon,Banano Sunday
1099640595279,440886,694,crptomonkeys,Common,The White Wizard
1099640595324,440886,739,crptomonkeys,Common,The White Wizard
1099667367138,440886,2717,crptomonkeys,Common,The White Wizard
1099683999484,440886,3248,crptomonkeys,Common,The White Wizard
1099730283295,440886,5723,crptomonkeys,Common,The White Wizard
1099640606373,440888,174,crptomonkeys,Uncommon,Cupid monKey
1099656710162,440888,1006,crptomonkeys,Uncommon,Cupid monKey
1099671380352,454978,242,monkeystacks,Uncommon,Bob monKey
1099672357747,454978,1094,monkeystacks,Uncommon,Bob monKey
1099683437196,454978,1695,monkeystacks,Uncommon,Bob monKey
1099683440103,471507,299,monkeystacks,Rare,Rare monKeyloot
1099683440380,471509,156,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489365,471509,844,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504937,471509,1751,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840220,472782,260,monkeystacks,Rare,monKey Swag v0.91
1099704005884,485992,70,crptomonkeys,Rare,The Connector
1099714790361,489234,327,monkeystacks,Rare,monKeyTube
1099754178497,500192,210,monkeystacks,Rare,Doc Trivia
1099754198357,500192,274,monkeystacks,Rare,Doc Trivia
1099754223307,511069,228,monkeystacks,Rare,monKey Swag v1.19
1099770344155,514299,203,monkeystacks,Rare,Sow and Steady
1099770344333,514299,241,monkeystacks,Rare,Sow and Steady
1099800657162,527529,1089,monkeystacks,Uncommon,monKey Earth
1099788908550,528362,374,monkeystacks,Rare,Full Tilt monKey
1099800656137,528364,955,monkeystacks,Uncommon,Tweetlon
1099812558164,528368,1160,monkeystacks,Uncommon,ban.fm
1099796210960,532480,646,monkeystacks,Uncommon,monKey ahead
1099838721752,532480,1779,monkeystacks,Uncommon,monKey ahead
1099794743098,532675,112,monkeystacks,Uncommon,equaliKey
1099821735417,532675,1653,monkeystacks,Uncommon,equaliKey
1099838721693,532675,1905,monkeystacks,Uncommon,equaliKey
1099800465363,534089,416,monkeystacks,Uncommon,monKey Swag v1.91
1099816247759,534089,1350,monkeystacks,Uncommon,monKey Swag v1.91
1099830125865,534089,1537,monkeystacks,Uncommon,monKey Swag v1.91
1099800547765,541468,3754,monkeystacks,Common,JungleTV's Time of the Year
1099821734831,541468,7617,monkeystacks,Common,JungleTV's Time of the Year
1099821734854,541468,7640,monkeystacks,Common,JungleTV's Time of the Year
1099837553380,541468,8407,monkeystacks,Common,JungleTV's Time of the Year
1099816242208,595229,887,crptomonkeys,Common,Jungle Gym
1099816246765,595229,1206,crptomonkeys,Common,Jungle Gym
1099816253089,595229,2529,crptomonkeys,Common,Jungle Gym
1099830127577,595229,4030,crptomonkeys,Common,Jungle Gym
1099860499655,595229,6030,crptomonkeys,Common,Jungle Gym
1099878820567,595229,6929,crptomonkeys,Common,Jungle Gym
1099889492028,595229,7878,crptomonkeys,Common,Jungle Gym
1099919340794,595229,9093,crptomonkeys,Common,Jungle Gym
1099819811225,598905,360,monkeystacks,Rare,monKey Swag v2.19
1099822765490,602002,672,monkeystacks,Uncommon,Jojo Market
1099830125989,602002,904,monkeystacks,Uncommon,Jojo Market
1099837437356,602002,1229,monkeystacks,Uncommon,Jojo Market
1099824131752,602592,625,crptomonkeys,Uncommon,The Black Wizard
1099823681631,602830,1830,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593375,602928,301,monkeystacks,Rare,Titanic tasKey
1099831245999,602935,744,monkeystacks,Uncommon,Resting Point
1099833625001,602939,308,monkeystacks,Rare,Potassium Market
1099828167056,602942,386,monkeystacks,Uncommon,monKey Swag v2.91
1099823101253,602961,81,crptomonkeys,Uncommon,The Jungle
1099823735291,603947,392,monkeystacks,Rare,Monk-hee
1099851219686,611865,1754,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720430,615345,312,monkeystacks,Rare,Frankenchaser
1099837436372,617502,372,monkeystacks,Rare,smoKey Skulloween
1099878508216,617504,5994,crptomonkeys,Common,Banspiracy
1099883247411,617504,6474,crptomonkeys,Common,Banspiracy
1099883247420,617504,6483,crptomonkeys,Common,Banspiracy
1099889491940,617504,7410,crptomonkeys,Common,Banspiracy
1099891901544,617504,7478,crptomonkeys,Common,Banspiracy
1099837553745,617507,1365,crptomonkeys,Uncommon,Lights On
1099838722107,617508,1451,crptomonkeys,Uncommon,Lights Off
1099885607626,617508,1868,crptomonkeys,Uncommon,Lights Off
1099914658094,617508,1887,crptomonkeys,Uncommon,Lights Off
1099836742550,622853,60,monkeystacks,Rare,Yellow Cup 2022
1099838717311,626718,683,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718204,626718,1417,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718817,626718,1872,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314310,637934,1463,monkeystacks,Uncommon,x-mas 2022
1099839685899,638609,203,monkeystacks,Rare,x-mas Morning
1099839686510,638609,315,monkeystacks,Rare,x-mas Morning
1099840685537,640424,505,crptomonkeys,Common,The Custodian
1099841373513,640424,2196,crptomonkeys,Common,The Custodian
1099875755741,640424,5597,crptomonkeys,Common,The Custodian
1099885607458,640424,6568,crptomonkeys,Common,The Custodian
1099886809503,640424,6804,crptomonkeys,Common,The Custodian
1099889491477,640424,7330,crptomonkeys,Common,The Custodian
1099891903693,640424,7524,crptomonkeys,Common,The Custodian
1099891904093,640424,7860,crptomonkeys,Common,The Custodian
1099891904173,640424,7926,crptomonkeys,Common,The Custodian
1099917732238,640424,8312,crptomonkeys,Common,The Custodian
1099919338839,640424,8569,crptomonkeys,Common,The Custodian
1099919338870,640424,8571,crptomonkeys,Common,The Custodian
1099919339215,640424,8835,crptomonkeys,Common,The Custodian
1099843325557,643684,266,monkeystacks,Rare,Banmas Eve
1099843381800,643724,378,monkeystacks,Rare,monKey Dough
1099847777767,648922,58,crptomonkeys,Rare,MonKey Generator
1099851214800,653509,246,monkeystacks,Rare,Potassium Taco 1.19
1099863250427,660144,375,monkeystacks,Rare,monKey Rings
1099861770866,662461,144,monkeystacks,Rare,Mardi hng
1099866052109,666222,43,monkeystacks,Rare,W-Day
1099872745967,674153,12,monkeystacks,Rare,Banniversary v5.91b
1099873080368,674183,459,monkeystacks,Uncommon,Banniversary v5.91d
1099875754857,674183,1710,monkeystacks,Uncommon,Banniversary v5.91d
1099878902048,683959,258,monkeystacks,Rare,Rare Collector's Badge
1099886471271,711474,59,monkeystacks,Uncommon,Pride Brick
1099886808700,711474,871,monkeystacks,Uncommon,Pride Brick
1099886808938,711474,1079,monkeystacks,Uncommon,Pride Brick
1099889490568,711474,1589,monkeystacks,Uncommon,Pride Brick
1099889490918,711474,1804,monkeystacks,Uncommon,Pride Brick
1099889490985,711474,1855,monkeystacks,Uncommon,Pride Brick
1099902947583,718776,350,monkeystacks,Rare,Swole T-Energy
1099902700042,742308,842,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953190,742308,2004,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084418,742308,2816,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084711,742308,3037,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836715,742308,3443,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864639,742308,4080,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269253,742308,4211,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640328,742308,6486,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832811,742308,6960,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365595,742308,7146,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698536,742313,556,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948201,742313,1089,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511528,742313,1362,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659129,742313,1586,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837058,742313,1725,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055019,742313,1791,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902964988,742319,571,crptomonkeys,Common,Folding At Homequarters
1099902966544,742319,1350,crptomonkeys,Common,Folding At Homequarters
1099902968754,742319,2378,crptomonkeys,Common,Folding At Homequarters
1099903213492,742319,3292,crptomonkeys,Common,Folding At Homequarters
1099911510696,742319,3454,crptomonkeys,Common,Folding At Homequarters
1099912083755,742319,3636,crptomonkeys,Common,Folding At Homequarters
1099914657741,742319,4013,crptomonkeys,Common,Folding At Homequarters
1099917865213,742319,4698,crptomonkeys,Common,Folding At Homequarters
1099919266819,742319,5254,crptomonkeys,Common,Folding At Homequarters
1099919338090,742319,5736,crptomonkeys,Common,Folding At Homequarters
1099919338131,742319,5774,crptomonkeys,Common,Folding At Homequarters
1099924966514,742319,7505,crptomonkeys,Common,Folding At Homequarters
1099914658002,742322,1412,crptomonkeys,Uncommon,5th Banniversary
1099918931570,742322,1525,crptomonkeys,Uncommon,5th Banniversary
1099913693665,752470,117,monkeystacks,Rare,monKey Pick'em v0.19
1099913072232,753903,25,monkeystacks,Rare,monKey Pick'em v1.19
1099914834500,755749,136,monkeystacks,Rare,Totally Loyal monKeys
1099914834575,755749,198,monkeystacks,Rare,Totally Loyal monKeys
1099914892324,755749,404,monkeystacks,Rare,Totally Loyal monKeys
1099913751648,755903,31,monkeystacks,Rare,Torchic Potion
1099914658818,755903,239,monkeystacks,Rare,Torchic Potion
1099914658847,755903,268,monkeystacks,Rare,Torchic Potion
1099914656325,758154,13,monkeystacks,Rare,Batmon
1099917732857,758154,385,monkeystacks,Rare,Batmon
1099919268913,758154,418,monkeystacks,Rare,Batmon
1099914658268,758161,81,monkeystacks,Rare,pumpKin
1099914658410,758161,210,monkeystacks,Rare,pumpKin
1099918931520,760016,1081,crptomonkeys,Uncommon,monKey Player One
1099919336752,765772,178,monkeystacks,Rare,Ban N' Chips
1099919336944,765772,336,monkeystacks,Rare,Ban N' Chips
1099919336351,765773,376,monkeystacks,Rare,monKey Gamer Award
1099919268664,766236,358,monkeystacks,Rare,Snowfake
1099918112056,766239,295,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267770,766239,588,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268449,766239,1200,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268528,766239,1272,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269907,766239,1498,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605463,770029,419,monkeystacks,Rare,Ban-chan In Sand
