asset_id,template_id,mint,schema,rarity,name
1099513059717,28744,40,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059738,28744,61,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059740,28744,63,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059741,28744,64,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059742,28744,65,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059777,28744,100,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059778,28744,101,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059781,28744,104,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059782,28744,105,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525366,42305,11,crptomonkeys,Rare,monKey Claus
1099513525367,42305,12,crptomonkeys,Rare,monKey Claus
1099513563651,42420,7,crptomonkeys,Common,The Market Maker
1099513563652,42420,8,crptomonkeys,Common,The Market Maker
1099513563669,42420,25,crptomonkeys,Common,The Market Maker
1099513563670,42420,26,crptomonkeys,Common,The Market Maker
1099513563671,42420,27,crptomonkeys,Common,The Market Maker
1099513563684,42420,40,crptomonkeys,Common,The Market Maker
1099513563695,42420,51,crptomonkeys,Common,The Market Maker
1099513563700,42420,56,crptomonkeys,Common,The Market Maker
1099513563710,42420,66,crptomonkeys,Common,The Market Maker
1099513563714,42420,70,crptomonkeys,Common,The Market Maker
1099513563721,42420,77,crptomonkeys,Common,The Market Maker
1099513563739,42420,95,crptomonkeys,Common,The Market Maker
1099513563740,42420,96,crptomonkeys,Common,The Market Maker
1099513563741,42420,97,crptomonkeys,Common,The Market Maker
1099513563742,42420,98,crptomonkeys,Common,The Market Maker
1099513563747,42420,103,crptomonkeys,Common,The Market Maker
1099513564719,42420,439,crptomonkeys,Common,The Market Maker
1099513564720,42420,440,crptomonkeys,Common,The Market Maker
1099513564721,42420,441,crptomonkeys,Common,The Market Maker
1099513564722,42420,442,crptomonkeys,Common,The Market Maker
1099513564723,42420,443,crptomonkeys,Common,The Market Maker
1099513564724,42420,444,crptomonkeys,Common,The Market Maker
1099513564725,42420,445,crptomonkeys,Common,The Market Maker
1099513564726,42420,446,crptomonkeys,Common,The Market Maker
1099513564727,42420,447,crptomonkeys,Common,The Market Maker
1099513564728,42420,448,crptomonkeys,Common,The Market Maker
1099513564729,42420,449,crptomonkeys,Common,The Market Maker
1099513564730,42420,450,crptomonkeys,Common,The Market Maker
1099513564731,42420,451,crptomonkeys,Common,The Market Maker
1099513564732,42420,452,crptomonkeys,Common,The Market Maker
1099513564733,42420,453,crptomonkeys,Common,The Market Maker
1099513564734,42420,454,crptomonkeys,Common,The Market Maker
1099513564735,42420,455,crptomonkeys,Common,The Market Maker
1099513564736,42420,456,crptomonkeys,Common,The Market Maker
1099513564737,42420,457,crptomonkeys,Common,The Market Maker
1099513564738,42420,458,crptomonkeys,Common,The Market Maker
1099513564739,42420,459,crptomonkeys,Common,The Market Maker
1099513564740,42420,460,crptomonkeys,Common,The Market Maker
1099513564741,42420,461,crptomonkeys,Common,The Market Maker
1099513564742,42420,462,crptomonkeys,Common,The Market Maker
1099513564743,42420,463,crptomonkeys,Common,The Market Maker
1099513564744,42420,464,crptomonkeys,Common,The Market Maker
1099513564745,42420,465,crptomonkeys,Common,The Market Maker
1099513564746,42420,466,crptomonkeys,Common,The Market Maker
1099513564747,42420,467,crptomonkeys,Common,The Market Maker
1099513564748,42420,468,crptomonkeys,Common,The Market Maker
1099513564749,42420,469,crptomonkeys,Common,The Market Maker
1099513564750,42420,470,crptomonkeys,Common,The Market Maker
1099513564751,42420,471,crptomonkeys,Common,The Market Maker
1099513564752,42420,472,crptomonkeys,Common,The Market Maker
1099513564753,42420,473,crptomonkeys,Common,The Market Maker
1099513564754,42420,474,crptomonkeys,Common,The Market Maker
1099513564755,42420,475,crptomonkeys,Common,The Market Maker
1099513564756,42420,476,crptomonkeys,Common,The Market Maker
1099513564757,42420,477,crptomonkeys,Common,The Market Maker
1099513564758,42420,478,crptomonkeys,Common,The Market Maker
1099513564759,42420,479,crptomonkeys,Common,The Market Maker
1099513564760,42420,480,crptomonkeys,Common,The Market Maker
1099513564761,42420,481,crptomonkeys,Common,The Market Maker
1099513564762,42420,482,crptomonkeys,Common,The Market Maker
1099513564763,42420,483,crptomonkeys,Common,The Market Maker
1099513564764,42420,484,crptomonkeys,Common,The Market Maker
1099513564765,42420,485,crptomonkeys,Common,The Market Maker
1099513564766,42420,486,crptomonkeys,Common,The Market Maker
1099513563760,42421,7,crptomonkeys,Common,The Bounty Hunter
1099513563761,42421,8,crptomonkeys,Common,The Bounty Hunter
1099513563779,42421,26,crptomonkeys,Common,The Bounty Hunter
1099513563782,42421,29,crptomonkeys,Common,The Bounty Hunter
1099513563784,42421,31,crptomonkeys,Common,The Bounty Hunter
1099513563825,42421,72,crptomonkeys,Common,The Bounty Hunter
1099513563826,42421,73,crptomonkeys,Common,The Bounty Hunter
1099513563828,42421,75,crptomonkeys,Common,The Bounty Hunter
1099513563830,42421,77,crptomonkeys,Common,The Bounty Hunter
1099513563831,42421,78,crptomonkeys,Common,The Bounty Hunter
1099513563835,42421,82,crptomonkeys,Common,The Bounty Hunter
1099513563848,42421,95,crptomonkeys,Common,The Bounty Hunter
1099513563849,42421,96,crptomonkeys,Common,The Bounty Hunter
1099513563850,42421,97,crptomonkeys,Common,The Bounty Hunter
1099513563863,42421,110,crptomonkeys,Common,The Bounty Hunter
1099513564835,42421,330,crptomonkeys,Common,The Bounty Hunter
1099513564836,42421,331,crptomonkeys,Common,The Bounty Hunter
1099513564837,42421,332,crptomonkeys,Common,The Bounty Hunter
1099513564838,42421,333,crptomonkeys,Common,The Bounty Hunter
1099513564839,42421,334,crptomonkeys,Common,The Bounty Hunter
1099513564840,42421,335,crptomonkeys,Common,The Bounty Hunter
1099513564841,42421,336,crptomonkeys,Common,The Bounty Hunter
1099513564843,42421,338,crptomonkeys,Common,The Bounty Hunter
1099513564844,42421,339,crptomonkeys,Common,The Bounty Hunter
1099513564845,42421,340,crptomonkeys,Common,The Bounty Hunter
1099513564847,42421,342,crptomonkeys,Common,The Bounty Hunter
1099513564848,42421,343,crptomonkeys,Common,The Bounty Hunter
1099513564849,42421,344,crptomonkeys,Common,The Bounty Hunter
1099513564851,42421,346,crptomonkeys,Common,The Bounty Hunter
1099513564852,42421,347,crptomonkeys,Common,The Bounty Hunter
1099513564853,42421,348,crptomonkeys,Common,The Bounty Hunter
1099513564854,42421,349,crptomonkeys,Common,The Bounty Hunter
1099513564855,42421,350,crptomonkeys,Common,The Bounty Hunter
1099513564856,42421,351,crptomonkeys,Common,The Bounty Hunter
1099513564857,42421,352,crptomonkeys,Common,The Bounty Hunter
1099513564858,42421,353,crptomonkeys,Common,The Bounty Hunter
1099513564859,42421,354,crptomonkeys,Common,The Bounty Hunter
1099513564860,42421,355,crptomonkeys,Common,The Bounty Hunter
1099513564861,42421,356,crptomonkeys,Common,The Bounty Hunter
1099513564862,42421,357,crptomonkeys,Common,The Bounty Hunter
1099513564863,42421,358,crptomonkeys,Common,The Bounty Hunter
1099513564864,42421,359,crptomonkeys,Common,The Bounty Hunter
1099513564865,42421,360,crptomonkeys,Common,The Bounty Hunter
1099513564866,42421,361,crptomonkeys,Common,The Bounty Hunter
1099513564867,42421,362,crptomonkeys,Common,The Bounty Hunter
1099513564868,42421,363,crptomonkeys,Common,The Bounty Hunter
1099513564869,42421,364,crptomonkeys,Common,The Bounty Hunter
1099513564870,42421,365,crptomonkeys,Common,The Bounty Hunter
1099513564871,42421,366,crptomonkeys,Common,The Bounty Hunter
1099513564872,42421,367,crptomonkeys,Common,The Bounty Hunter
1099513564873,42421,368,crptomonkeys,Common,The Bounty Hunter
1099513564874,42421,369,crptomonkeys,Common,The Bounty Hunter
1099513564876,42421,371,crptomonkeys,Common,The Bounty Hunter
1099513564877,42421,372,crptomonkeys,Common,The Bounty Hunter
1099513564878,42421,373,crptomonkeys,Common,The Bounty Hunter
1099513564879,42421,374,crptomonkeys,Common,The Bounty Hunter
1099513564880,42421,375,crptomonkeys,Common,The Bounty Hunter
1099513564881,42421,376,crptomonkeys,Common,The Bounty Hunter
1099513564882,42421,377,crptomonkeys,Common,The Bounty Hunter
1099513564883,42421,378,crptomonkeys,Common,The Bounty Hunter
1099513564897,42421,392,crptomonkeys,Common,The Bounty Hunter
1099513564898,42421,393,crptomonkeys,Common,The Bounty Hunter
1099513564901,42421,396,crptomonkeys,Common,The Bounty Hunter
1099513564902,42421,397,crptomonkeys,Common,The Bounty Hunter
1099513949750,44873,17,crptomonkeys,Epic,The Blue Wizard
1099514198064,46398,100,crptomonkeys,Rare,The Pro-Waxxer
1099514198086,46399,100,crptomonkeys,Rare,The Anti-Waxxer
1099514241550,46598,7,crptomonkeys,Rare,Planet of the monKeys
1099514241551,46598,8,crptomonkeys,Rare,Planet of the monKeys
1099514654707,48730,7,crptomonkeys,Uncommon,The Expanse
1099514654708,48730,8,crptomonkeys,Uncommon,The Expanse
1099514654718,48730,18,crptomonkeys,Uncommon,The Expanse
1099514654724,48730,20,crptomonkeys,Uncommon,The Expanse
1099514654738,48730,34,crptomonkeys,Uncommon,The Expanse
1099514654740,48730,36,crptomonkeys,Uncommon,The Expanse
1099514654748,48730,44,crptomonkeys,Uncommon,The Expanse
1099514654752,48730,48,crptomonkeys,Uncommon,The Expanse
1099514654753,48730,49,crptomonkeys,Uncommon,The Expanse
1099514654761,48730,57,crptomonkeys,Uncommon,The Expanse
1099514654762,48730,58,crptomonkeys,Uncommon,The Expanse
1099514723868,48730,67,crptomonkeys,Uncommon,The Expanse
1099514723869,48730,68,crptomonkeys,Uncommon,The Expanse
1099514723877,48730,76,crptomonkeys,Uncommon,The Expanse
1099514723878,48730,77,crptomonkeys,Uncommon,The Expanse
1099514723891,48730,90,crptomonkeys,Uncommon,The Expanse
1099514703209,48873,7,crptomonkeys,Uncommon,Serenifty
1099514703210,48873,8,crptomonkeys,Uncommon,Serenifty
1099514703220,48873,18,crptomonkeys,Uncommon,Serenifty
1099514703223,48873,20,crptomonkeys,Uncommon,Serenifty
1099514703232,48873,29,crptomonkeys,Uncommon,Serenifty
1099514703233,48873,30,crptomonkeys,Uncommon,Serenifty
1099514703234,48873,31,crptomonkeys,Uncommon,Serenifty
1099514703235,48873,32,crptomonkeys,Uncommon,Serenifty
1099514703247,48873,44,crptomonkeys,Uncommon,Serenifty
1099514703249,48873,46,crptomonkeys,Uncommon,Serenifty
1099514703251,48873,48,crptomonkeys,Uncommon,Serenifty
1099514703252,48873,49,crptomonkeys,Uncommon,Serenifty
1099514703258,48873,55,crptomonkeys,Uncommon,Serenifty
1099514703260,48873,57,crptomonkeys,Uncommon,Serenifty
1099514703261,48873,58,crptomonkeys,Uncommon,Serenifty
1099514723936,48873,94,crptomonkeys,Uncommon,Serenifty
1099514863728,49849,7,crptomonkeys,Common,Miner monKey
1099514863729,49849,8,crptomonkeys,Common,Miner monKey
1099514863739,49849,18,crptomonkeys,Common,Miner monKey
1099514863741,49849,20,crptomonkeys,Common,Miner monKey
1099514863755,49849,34,crptomonkeys,Common,Miner monKey
1099514863756,49849,35,crptomonkeys,Common,Miner monKey
1099514863757,49849,36,crptomonkeys,Common,Miner monKey
1099514863758,49849,37,crptomonkeys,Common,Miner monKey
1099514863762,49849,41,crptomonkeys,Common,Miner monKey
1099514863767,49849,46,crptomonkeys,Common,Miner monKey
1099514863769,49849,48,crptomonkeys,Common,Miner monKey
1099514863770,49849,49,crptomonkeys,Common,Miner monKey
1099514863771,49849,50,crptomonkeys,Common,Miner monKey
1099514863773,49849,52,crptomonkeys,Common,Miner monKey
1099514863777,49849,56,crptomonkeys,Common,Miner monKey
1099514863778,49849,57,crptomonkeys,Common,Miner monKey
1099514863779,49849,58,crptomonkeys,Common,Miner monKey
1099514863781,49849,60,crptomonkeys,Common,Miner monKey
1099514863784,49849,63,crptomonkeys,Common,Miner monKey
1099514863787,49849,66,crptomonkeys,Common,Miner monKey
1099514863788,49849,67,crptomonkeys,Common,Miner monKey
1099514863789,49849,68,crptomonkeys,Common,Miner monKey
1099514863790,49849,69,crptomonkeys,Common,Miner monKey
1099514863793,49849,72,crptomonkeys,Common,Miner monKey
1099514863796,49849,75,crptomonkeys,Common,Miner monKey
1099514863797,49849,76,crptomonkeys,Common,Miner monKey
1099514863798,49849,77,crptomonkeys,Common,Miner monKey
1099514863800,49849,79,crptomonkeys,Common,Miner monKey
1099514863802,49849,81,crptomonkeys,Common,Miner monKey
1099514863805,49849,84,crptomonkeys,Common,Miner monKey
1099514863806,49849,85,crptomonkeys,Common,Miner monKey
1099514863807,49849,86,crptomonkeys,Common,Miner monKey
1099514863810,49849,89,crptomonkeys,Common,Miner monKey
1099514864262,49849,296,crptomonkeys,Common,Miner monKey
1099514864268,49849,302,crptomonkeys,Common,Miner monKey
1099514864274,49849,308,crptomonkeys,Common,Miner monKey
1099514864275,49849,309,crptomonkeys,Common,Miner monKey
1099514864276,49849,310,crptomonkeys,Common,Miner monKey
1099514864279,49849,313,crptomonkeys,Common,Miner monKey
1099514864287,49849,321,crptomonkeys,Common,Miner monKey
1099514864288,49849,322,crptomonkeys,Common,Miner monKey
1099514864294,49849,328,crptomonkeys,Common,Miner monKey
1099514864296,49849,330,crptomonkeys,Common,Miner monKey
1099514864298,49849,332,crptomonkeys,Common,Miner monKey
1099514864300,49849,334,crptomonkeys,Common,Miner monKey
1099514864306,49849,340,crptomonkeys,Common,Miner monKey
1099514864308,49849,342,crptomonkeys,Common,Miner monKey
1099514864310,49849,344,crptomonkeys,Common,Miner monKey
1099514864311,49849,345,crptomonkeys,Common,Miner monKey
1099514864315,49849,349,crptomonkeys,Common,Miner monKey
1099514864317,49849,351,crptomonkeys,Common,Miner monKey
1099514864319,49849,353,crptomonkeys,Common,Miner monKey
1099514864323,49849,357,crptomonkeys,Common,Miner monKey
1099514864325,49849,359,crptomonkeys,Common,Miner monKey
1099514864327,49849,361,crptomonkeys,Common,Miner monKey
1099514864329,49849,363,crptomonkeys,Common,Miner monKey
1099514864333,49849,367,crptomonkeys,Common,Miner monKey
1099514864335,49849,369,crptomonkeys,Common,Miner monKey
1099514864337,49849,371,crptomonkeys,Common,Miner monKey
1099514864339,49849,373,crptomonkeys,Common,Miner monKey
1099514864341,49849,375,crptomonkeys,Common,Miner monKey
1099514864343,49849,377,crptomonkeys,Common,Miner monKey
1099514864345,49849,379,crptomonkeys,Common,Miner monKey
1099514864346,49849,380,crptomonkeys,Common,Miner monKey
1099515522776,56276,9,crptomonkeys,Legendary,Staking Queen
1099517080329,57993,13,crptomonkeys,Rare,Bull monKey
1099517964250,57993,99,crptomonkeys,Rare,Bull monKey
1099518252475,62974,7,crptomonkeys,Common,The Green Wizard
1099518252476,62974,8,crptomonkeys,Common,The Green Wizard
1099518252481,62974,13,crptomonkeys,Common,The Green Wizard
1099518252488,62974,20,crptomonkeys,Common,The Green Wizard
1099518252489,62974,21,crptomonkeys,Common,The Green Wizard
1099518252492,62974,24,crptomonkeys,Common,The Green Wizard
1099518252493,62974,25,crptomonkeys,Common,The Green Wizard
1099518252495,62974,27,crptomonkeys,Common,The Green Wizard
1099518252499,62974,31,crptomonkeys,Common,The Green Wizard
1099518252503,62974,35,crptomonkeys,Common,The Green Wizard
1099518252505,62974,37,crptomonkeys,Common,The Green Wizard
1099518253642,62974,102,crptomonkeys,Common,The Green Wizard
1099518253645,62974,105,crptomonkeys,Common,The Green Wizard
1099518253646,62974,106,crptomonkeys,Common,The Green Wizard
1099518253647,62974,107,crptomonkeys,Common,The Green Wizard
1099518253648,62974,108,crptomonkeys,Common,The Green Wizard
1099518253652,62974,112,crptomonkeys,Common,The Green Wizard
1099518253655,62974,115,crptomonkeys,Common,The Green Wizard
1099518253656,62974,116,crptomonkeys,Common,The Green Wizard
1099518253657,62974,117,crptomonkeys,Common,The Green Wizard
1099518253660,62974,120,crptomonkeys,Common,The Green Wizard
1099518253661,62974,121,crptomonkeys,Common,The Green Wizard
1099518253662,62974,122,crptomonkeys,Common,The Green Wizard
1099518253664,62974,124,crptomonkeys,Common,The Green Wizard
1099518253665,62974,125,crptomonkeys,Common,The Green Wizard
1099518253666,62974,126,crptomonkeys,Common,The Green Wizard
1099518253668,62974,128,crptomonkeys,Common,The Green Wizard
1099518253669,62974,129,crptomonkeys,Common,The Green Wizard
1099518253670,62974,130,crptomonkeys,Common,The Green Wizard
1099518253671,62974,131,crptomonkeys,Common,The Green Wizard
1099518253674,62974,134,crptomonkeys,Common,The Green Wizard
1099518253676,62974,136,crptomonkeys,Common,The Green Wizard
1099518253677,62974,137,crptomonkeys,Common,The Green Wizard
1099518253678,62974,138,crptomonkeys,Common,The Green Wizard
1099518253679,62974,139,crptomonkeys,Common,The Green Wizard
1099518253680,62974,140,crptomonkeys,Common,The Green Wizard
1099518253681,62974,141,crptomonkeys,Common,The Green Wizard
1099518253685,62974,145,crptomonkeys,Common,The Green Wizard
1099518253686,62974,146,crptomonkeys,Common,The Green Wizard
1099518253687,62974,147,crptomonkeys,Common,The Green Wizard
1099518253688,62974,148,crptomonkeys,Common,The Green Wizard
1099518253689,62974,149,crptomonkeys,Common,The Green Wizard
1099518253690,62974,150,crptomonkeys,Common,The Green Wizard
1099518253692,62974,152,crptomonkeys,Common,The Green Wizard
1099518253694,62974,154,crptomonkeys,Common,The Green Wizard
1099518253695,62974,155,crptomonkeys,Common,The Green Wizard
1099518253697,62974,157,crptomonkeys,Common,The Green Wizard
1099518253698,62974,158,crptomonkeys,Common,The Green Wizard
1099518253699,62974,159,crptomonkeys,Common,The Green Wizard
1099518253702,62974,162,crptomonkeys,Common,The Green Wizard
1099518253704,62974,164,crptomonkeys,Common,The Green Wizard
1099518253706,62974,166,crptomonkeys,Common,The Green Wizard
1099518253708,62974,168,crptomonkeys,Common,The Green Wizard
1099518253712,62974,172,crptomonkeys,Common,The Green Wizard
1099518253714,62974,174,crptomonkeys,Common,The Green Wizard
1099518253716,62974,176,crptomonkeys,Common,The Green Wizard
1099518253719,62974,179,crptomonkeys,Common,The Green Wizard
1099518253721,62974,181,crptomonkeys,Common,The Green Wizard
1099518253723,62974,183,crptomonkeys,Common,The Green Wizard
1099518253724,62974,184,crptomonkeys,Common,The Green Wizard
1099518253725,62974,185,crptomonkeys,Common,The Green Wizard
1099518253727,62974,187,crptomonkeys,Common,The Green Wizard
1099518253728,62974,188,crptomonkeys,Common,The Green Wizard
1099518253729,62974,189,crptomonkeys,Common,The Green Wizard
1099518586887,64660,7,crptomonkeys,Common,Bear monKey
1099518586888,64660,8,crptomonkeys,Common,Bear monKey
1099518586904,64660,24,crptomonkeys,Common,Bear monKey
1099518586905,64660,25,crptomonkeys,Common,Bear monKey
1099518586906,64660,26,crptomonkeys,Common,Bear monKey
1099518586920,64660,40,crptomonkeys,Common,Bear monKey
1099518586924,64660,44,crptomonkeys,Common,Bear monKey
1099518586936,64660,56,crptomonkeys,Common,Bear monKey
1099518586941,64660,61,crptomonkeys,Common,Bear monKey
1099518586943,64660,63,crptomonkeys,Common,Bear monKey
1099518586944,64660,64,crptomonkeys,Common,Bear monKey
1099518586946,64660,66,crptomonkeys,Common,Bear monKey
1099518586951,64660,71,crptomonkeys,Common,Bear monKey
1099518586953,64660,73,crptomonkeys,Common,Bear monKey
1099518586954,64660,74,crptomonkeys,Common,Bear monKey
1099518586957,64660,77,crptomonkeys,Common,Bear monKey
1099518586959,64660,79,crptomonkeys,Common,Bear monKey
1099518586960,64660,80,crptomonkeys,Common,Bear monKey
1099518586963,64660,83,crptomonkeys,Common,Bear monKey
1099518586964,64660,84,crptomonkeys,Common,Bear monKey
1099518586965,64660,85,crptomonkeys,Common,Bear monKey
1099518586969,64660,89,crptomonkeys,Common,Bear monKey
1099518586970,64660,90,crptomonkeys,Common,Bear monKey
1099518586972,64660,92,crptomonkeys,Common,Bear monKey
1099518586976,64660,96,crptomonkeys,Common,Bear monKey
1099518586977,64660,97,crptomonkeys,Common,Bear monKey
1099518586978,64660,98,crptomonkeys,Common,Bear monKey
1099518586981,64660,101,crptomonkeys,Common,Bear monKey
1099518586982,64660,102,crptomonkeys,Common,Bear monKey
1099518586986,64660,106,crptomonkeys,Common,Bear monKey
1099518586987,64660,107,crptomonkeys,Common,Bear monKey
1099518586988,64660,108,crptomonkeys,Common,Bear monKey
1099518586993,64660,112,crptomonkeys,Common,Bear monKey
1099518586994,64660,113,crptomonkeys,Common,Bear monKey
1099518586997,64660,116,crptomonkeys,Common,Bear monKey
1099518586999,64660,118,crptomonkeys,Common,Bear monKey
1099518673470,64660,217,crptomonkeys,Common,Bear monKey
1099518673484,64660,231,crptomonkeys,Common,Bear monKey
1099518673488,64660,235,crptomonkeys,Common,Bear monKey
1099518673489,64660,236,crptomonkeys,Common,Bear monKey
1099518673492,64660,239,crptomonkeys,Common,Bear monKey
1099518673493,64660,240,crptomonkeys,Common,Bear monKey
1099518673496,64660,243,crptomonkeys,Common,Bear monKey
1099518673497,64660,244,crptomonkeys,Common,Bear monKey
1099518673501,64660,248,crptomonkeys,Common,Bear monKey
1099518673502,64660,249,crptomonkeys,Common,Bear monKey
1099518673505,64660,252,crptomonkeys,Common,Bear monKey
1099518673506,64660,253,crptomonkeys,Common,Bear monKey
1099518673509,64660,256,crptomonkeys,Common,Bear monKey
1099518673510,64660,257,crptomonkeys,Common,Bear monKey
1099518673526,64660,273,crptomonkeys,Common,Bear monKey
1099518673527,64660,274,crptomonkeys,Common,Bear monKey
1099518673528,64660,275,crptomonkeys,Common,Bear monKey
1099518673529,64660,276,crptomonkeys,Common,Bear monKey
1099518673530,64660,277,crptomonkeys,Common,Bear monKey
1099518673531,64660,278,crptomonkeys,Common,Bear monKey
1099518673532,64660,279,crptomonkeys,Common,Bear monKey
1099518673533,64660,280,crptomonkeys,Common,Bear monKey
1099518673534,64660,281,crptomonkeys,Common,Bear monKey
1099518673535,64660,282,crptomonkeys,Common,Bear monKey
1099518673536,64660,283,crptomonkeys,Common,Bear monKey
1099518673537,64660,284,crptomonkeys,Common,Bear monKey
1099518673540,64660,287,crptomonkeys,Common,Bear monKey
1099518673541,64660,288,crptomonkeys,Common,Bear monKey
1099519173551,68874,7,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173552,68874,8,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173562,68874,18,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173564,68874,20,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173575,68874,31,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173576,68874,32,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173588,68874,44,crptomonkeys,Uncommon,Hitchhiker monKey
