asset_id,template_id,mint,schema,rarity,name
1099564091603,42421,8214,crptomonkeys,Common,The Bounty Hunter
1099564091938,42421,8294,crptomonkeys,Common,The Bounty Hunter
1099564091971,42421,8322,crptomonkeys,Common,The Bounty Hunter
1099564092223,42421,8548,crptomonkeys,Common,The Bounty Hunter
1099564092272,42421,8597,crptomonkeys,Common,The Bounty Hunter
1099564092290,42421,8615,crptomonkeys,Common,The Bounty Hunter
1099564092353,42421,8673,crptomonkeys,Common,The Bounty Hunter
1099564092761,42421,8838,crptomonkeys,Common,The Bounty Hunter
1099564092851,42421,8922,crptomonkeys,Common,The Bounty Hunter
1099564092877,42421,8948,crptomonkeys,Common,The Bounty Hunter
1099564239031,48730,1661,crptomonkeys,Uncommon,The Expanse
1099564239106,48730,1725,crptomonkeys,Uncommon,The Expanse
1099564239564,48873,1514,crptomonkeys,Uncommon,Serenifty
1099564239871,48873,1789,crptomonkeys,Uncommon,Serenifty
1099515031267,49849,2298,crptomonkeys,Common,Miner monKey
1099515366748,49849,3072,crptomonkeys,Common,Miner monKey
1099515371561,49849,3756,crptomonkeys,Common,Miner monKey
1099515371713,49849,3847,crptomonkeys,Common,Miner monKey
1099515372139,49849,4139,crptomonkeys,Common,Miner monKey
1099515372158,49849,4158,crptomonkeys,Common,Miner monKey
1099517671666,49849,4258,crptomonkeys,Common,Miner monKey
1099520411240,49849,4703,crptomonkeys,Common,Miner monKey
1099526897065,49849,5796,crptomonkeys,Common,Miner monKey
1099548499492,49849,6489,crptomonkeys,Common,Miner monKey
1099564240165,49849,7092,crptomonkeys,Common,Miner monKey
1099564240252,49849,7160,crptomonkeys,Common,Miner monKey
1099564240473,49849,7319,crptomonkeys,Common,Miner monKey
1099564240525,49849,7362,crptomonkeys,Common,Miner monKey
1099564240628,49849,7464,crptomonkeys,Common,Miner monKey
1099564240641,49849,7477,crptomonkeys,Common,Miner monKey
1099564240735,49849,7569,crptomonkeys,Common,Miner monKey
1099564240841,49849,7672,crptomonkeys,Common,Miner monKey
1099564240872,49849,7703,crptomonkeys,Common,Miner monKey
1099564240917,49849,7744,crptomonkeys,Common,Miner monKey
1099564241046,49849,7842,crptomonkeys,Common,Miner monKey
1099564241172,49849,7966,crptomonkeys,Common,Miner monKey
1099564241187,49849,7981,crptomonkeys,Common,Miner monKey
1099564241309,49849,8101,crptomonkeys,Common,Miner monKey
1099564241370,49849,8159,crptomonkeys,Common,Miner monKey
1099564241577,49849,8343,crptomonkeys,Common,Miner monKey
1099564241600,49849,8366,crptomonkeys,Common,Miner monKey
1099564241743,49849,8502,crptomonkeys,Common,Miner monKey
1099564241782,49849,8538,crptomonkeys,Common,Miner monKey
1099564241948,49849,8696,crptomonkeys,Common,Miner monKey
1099564242043,49849,8770,crptomonkeys,Common,Miner monKey
1099564242122,49849,8840,crptomonkeys,Common,Miner monKey
1099564242365,49849,9074,crptomonkeys,Common,Miner monKey
1099564242372,49849,9081,crptomonkeys,Common,Miner monKey
1099518339336,62974,1988,crptomonkeys,Common,The Green Wizard
1099520412833,62974,3484,crptomonkeys,Common,The Green Wizard
1099522513554,62974,4171,crptomonkeys,Common,The Green Wizard
1099522513681,62974,4281,crptomonkeys,Common,The Green Wizard
1099522617078,62974,4414,crptomonkeys,Common,The Green Wizard
1099523440736,62974,4542,crptomonkeys,Common,The Green Wizard
1099523440797,62974,4589,crptomonkeys,Common,The Green Wizard
1099523441367,62974,5032,crptomonkeys,Common,The Green Wizard
1099523441605,62974,5218,crptomonkeys,Common,The Green Wizard
1099523441649,62974,5254,crptomonkeys,Common,The Green Wizard
1099538989145,62974,5581,crptomonkeys,Common,The Green Wizard
1099561002082,62974,6291,crptomonkeys,Common,The Green Wizard
1099564242887,62974,6545,crptomonkeys,Common,The Green Wizard
1099564242896,62974,6554,crptomonkeys,Common,The Green Wizard
1099564243035,62974,6681,crptomonkeys,Common,The Green Wizard
1099564243079,62974,6724,crptomonkeys,Common,The Green Wizard
1099564243139,62974,6784,crptomonkeys,Common,The Green Wizard
1099564243974,62974,7559,crptomonkeys,Common,The Green Wizard
1099564244078,62974,7655,crptomonkeys,Common,The Green Wizard
1099564244102,62974,7679,crptomonkeys,Common,The Green Wizard
1099564244135,62974,7699,crptomonkeys,Common,The Green Wizard
1099564244163,62974,7727,crptomonkeys,Common,The Green Wizard
1099564244265,62974,7825,crptomonkeys,Common,The Green Wizard
1099564244538,62974,8074,crptomonkeys,Common,The Green Wizard
1099564244572,62974,8104,crptomonkeys,Common,The Green Wizard
1099564244583,62974,8115,crptomonkeys,Common,The Green Wizard
1099564244742,62974,8271,crptomonkeys,Common,The Green Wizard
1099564244862,62974,8387,crptomonkeys,Common,The Green Wizard
1099564244930,62974,8450,crptomonkeys,Common,The Green Wizard
1099564244932,62974,8452,crptomonkeys,Common,The Green Wizard
1099565283025,62974,8970,crptomonkeys,Common,The Green Wizard
1099566036973,62974,9069,crptomonkeys,Common,The Green Wizard
1099566037009,62974,9105,crptomonkeys,Common,The Green Wizard
1099519209026,64660,2032,crptomonkeys,Common,Bear monKey
1099519209138,64660,2140,crptomonkeys,Common,Bear monKey
1099519209656,64660,2254,crptomonkeys,Common,Bear monKey
1099519209755,64660,2349,crptomonkeys,Common,Bear monKey
1099519652933,64660,2900,crptomonkeys,Common,Bear monKey
1099520073418,64660,3065,crptomonkeys,Common,Bear monKey
1099522512363,64660,3922,crptomonkeys,Common,Bear monKey
1099522512667,64660,4170,crptomonkeys,Common,Bear monKey
1099523443239,64660,5101,crptomonkeys,Common,Bear monKey
1099561006114,64660,6007,crptomonkeys,Common,Bear monKey
1099561006115,64660,6008,crptomonkeys,Common,Bear monKey
1099561006354,64660,6243,crptomonkeys,Common,Bear monKey
1099561006368,64660,6257,crptomonkeys,Common,Bear monKey
1099564245090,64660,6396,crptomonkeys,Common,Bear monKey
1099564245106,64660,6412,crptomonkeys,Common,Bear monKey
1099564245112,64660,6418,crptomonkeys,Common,Bear monKey
1099564245273,64660,6493,crptomonkeys,Common,Bear monKey
1099564245474,64660,6674,crptomonkeys,Common,Bear monKey
1099564245480,64660,6680,crptomonkeys,Common,Bear monKey
1099564245580,64660,6770,crptomonkeys,Common,Bear monKey
1099564245691,64660,6871,crptomonkeys,Common,Bear monKey
1099564245915,64660,7075,crptomonkeys,Common,Bear monKey
1099564246138,64660,7286,crptomonkeys,Common,Bear monKey
1099564246298,64660,7436,crptomonkeys,Common,Bear monKey
1099564246692,64660,7810,crptomonkeys,Common,Bear monKey
1099564246725,64660,7841,crptomonkeys,Common,Bear monKey
1099564246736,64660,7852,crptomonkeys,Common,Bear monKey
1099564247118,64660,8167,crptomonkeys,Common,Bear monKey
1099564247171,64660,8220,crptomonkeys,Common,Bear monKey
1099564247227,64660,8272,crptomonkeys,Common,Bear monKey
1099564247237,64660,8282,crptomonkeys,Common,Bear monKey
1099565282066,64660,8606,crptomonkeys,Common,Bear monKey
1099566072543,64660,9050,crptomonkeys,Common,Bear monKey
1099564247573,68874,1602,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248263,73931,1347,crptomonkeys,Uncommon,Llama monKey
1099564248483,73931,1537,crptomonkeys,Uncommon,Llama monKey
1099564248719,73931,1728,crptomonkeys,Uncommon,Llama monKey
1099521507872,87604,1361,crptomonkeys,Uncommon,3rd Banniversary
1099521854182,90191,584,crptomonkeys,Uncommon,ClucKey
1099522514145,90191,1311,crptomonkeys,Uncommon,ClucKey
1099564249582,90191,1902,crptomonkeys,Uncommon,ClucKey
1099539093768,106640,3381,crptomonkeys,Common,The Nifty Shopper
1099539093781,106640,3394,crptomonkeys,Common,The Nifty Shopper
1099539093882,106640,3490,crptomonkeys,Common,The Nifty Shopper
1099539093892,106640,3500,crptomonkeys,Common,The Nifty Shopper
1099539093940,106640,3534,crptomonkeys,Common,The Nifty Shopper
1099539094027,106640,3617,crptomonkeys,Common,The Nifty Shopper
1099539094176,106640,3756,crptomonkeys,Common,The Nifty Shopper
1099539094667,106640,4155,crptomonkeys,Common,The Nifty Shopper
1099539094841,106640,4236,crptomonkeys,Common,The Nifty Shopper
1099542670987,106640,4415,crptomonkeys,Common,The Nifty Shopper
1099545019296,106640,4980,crptomonkeys,Common,The Nifty Shopper
1099554103279,106640,5052,crptomonkeys,Common,The Nifty Shopper
1099561006667,106640,5376,crptomonkeys,Common,The Nifty Shopper
1099564249818,106640,5512,crptomonkeys,Common,The Nifty Shopper
1099564249984,106640,5675,crptomonkeys,Common,The Nifty Shopper
1099564250338,106640,6002,crptomonkeys,Common,The Nifty Shopper
1099564250387,106640,6051,crptomonkeys,Common,The Nifty Shopper
1099564250425,106640,6081,crptomonkeys,Common,The Nifty Shopper
1099564250438,106640,6094,crptomonkeys,Common,The Nifty Shopper
1099564250475,106640,6131,crptomonkeys,Common,The Nifty Shopper
1099564250621,106640,6270,crptomonkeys,Common,The Nifty Shopper
1099564250731,106640,6367,crptomonkeys,Common,The Nifty Shopper
1099564250926,106640,6525,crptomonkeys,Common,The Nifty Shopper
1099564251173,106640,6753,crptomonkeys,Common,The Nifty Shopper
1099564251399,106640,6835,crptomonkeys,Common,The Nifty Shopper
1099564251408,106640,6844,crptomonkeys,Common,The Nifty Shopper
1099564251713,106640,6944,crptomonkeys,Common,The Nifty Shopper
1099564252117,106640,7047,crptomonkeys,Common,The Nifty Shopper
1099564252321,106640,7144,crptomonkeys,Common,The Nifty Shopper
1099564252351,106640,7174,crptomonkeys,Common,The Nifty Shopper
1099564252488,106640,7305,crptomonkeys,Common,The Nifty Shopper
1099564252619,106640,7428,crptomonkeys,Common,The Nifty Shopper
1099564252699,106640,7506,crptomonkeys,Common,The Nifty Shopper
1099564252707,106640,7514,crptomonkeys,Common,The Nifty Shopper
1099564252721,106640,7528,crptomonkeys,Common,The Nifty Shopper
1099566037207,106640,7690,crptomonkeys,Common,The Nifty Shopper
1099566072758,106640,7966,crptomonkeys,Common,The Nifty Shopper
1099566072816,106640,8024,crptomonkeys,Common,The Nifty Shopper
1099569999223,106640,8293,crptomonkeys,Common,The Nifty Shopper
1099571120011,106640,8527,crptomonkeys,Common,The Nifty Shopper
1099571120224,106640,8683,crptomonkeys,Common,The Nifty Shopper
1099574024949,106640,9031,crptomonkeys,Common,The Nifty Shopper
1099586659440,106640,9115,crptomonkeys,Common,The Nifty Shopper
1099527374126,108484,1245,crptomonkeys,Common,Planet Banance
1099527384286,108484,2651,crptomonkeys,Common,Planet Banance
1099527384390,108484,2725,crptomonkeys,Common,Planet Banance
1099527384536,108484,2846,crptomonkeys,Common,Planet Banance
1099527385277,108484,3387,crptomonkeys,Common,Planet Banance
1099527385332,108484,3420,crptomonkeys,Common,Planet Banance
1099527385562,108484,3573,crptomonkeys,Common,Planet Banance
1099527385837,108484,3776,crptomonkeys,Common,Planet Banance
1099527387561,108484,4757,crptomonkeys,Common,Planet Banance
1099527387758,108484,4889,crptomonkeys,Common,Planet Banance
1099539096304,108484,5980,crptomonkeys,Common,Planet Banance
1099539096413,108484,6038,crptomonkeys,Common,Planet Banance
1099539096415,108484,6040,crptomonkeys,Common,Planet Banance
1099539096446,108484,6071,crptomonkeys,Common,Planet Banance
1099539096448,108484,6073,crptomonkeys,Common,Planet Banance
1099539096595,108484,6092,crptomonkeys,Common,Planet Banance
1099539096699,108484,6161,crptomonkeys,Common,Planet Banance
1099539096870,108484,6190,crptomonkeys,Common,Planet Banance
1099539096981,108484,6236,crptomonkeys,Common,Planet Banance
1099542670555,108484,6883,crptomonkeys,Common,Planet Banance
1099564392850,108484,7093,crptomonkeys,Common,Planet Banance
1099564392943,108484,7177,crptomonkeys,Common,Planet Banance
1099564392982,108484,7216,crptomonkeys,Common,Planet Banance
1099564393326,108484,7548,crptomonkeys,Common,Planet Banance
1099564393479,108484,7690,crptomonkeys,Common,Planet Banance
1099564393520,108484,7731,crptomonkeys,Common,Planet Banance
1099564393603,108484,7807,crptomonkeys,Common,Planet Banance
1099564393764,108484,7967,crptomonkeys,Common,Planet Banance
1099564393860,108484,8057,crptomonkeys,Common,Planet Banance
1099564393902,108484,8098,crptomonkeys,Common,Planet Banance
1099564393939,108484,8135,crptomonkeys,Common,Planet Banance
1099564394026,108484,8214,crptomonkeys,Common,Planet Banance
1099564394044,108484,8232,crptomonkeys,Common,Planet Banance
1099564394225,108484,8405,crptomonkeys,Common,Planet Banance
1099564394273,108484,8453,crptomonkeys,Common,Planet Banance
1099564394439,108484,8615,crptomonkeys,Common,Planet Banance
1099564394850,108484,9013,crptomonkeys,Common,Planet Banance
1099539113433,140743,601,crptomonkeys,Uncommon,Uncommon Pizza
1099564395046,140743,1415,crptomonkeys,Uncommon,Uncommon Pizza
1099564395364,140743,1699,crptomonkeys,Uncommon,Uncommon Pizza
1099564395374,140743,1709,crptomonkeys,Uncommon,Uncommon Pizza
1099565007435,256179,2162,crptomonkeys,Common,The Red Wizard
1099565007478,256179,2205,crptomonkeys,Common,The Red Wizard
1099565007929,256179,2608,crptomonkeys,Common,The Red Wizard
1099566037943,256179,3264,crptomonkeys,Common,The Red Wizard
1099566038021,256179,3342,crptomonkeys,Common,The Red Wizard
1099568983592,256179,3744,crptomonkeys,Common,The Red Wizard
1099568983758,256179,3906,crptomonkeys,Common,The Red Wizard
1099568983823,256179,3971,crptomonkeys,Common,The Red Wizard
1099568983927,256179,4069,crptomonkeys,Common,The Red Wizard
1099574024684,256179,4514,crptomonkeys,Common,The Red Wizard
1099588391668,256179,4736,crptomonkeys,Common,The Red Wizard
1099598917792,256179,4939,crptomonkeys,Common,The Red Wizard
1099598917833,256179,4980,crptomonkeys,Common,The Red Wizard
1099599384893,256179,5151,crptomonkeys,Common,The Red Wizard
1099608426331,256179,5606,crptomonkeys,Common,The Red Wizard
1099621282470,256179,5947,crptomonkeys,Common,The Red Wizard
1099621285457,256179,6147,crptomonkeys,Common,The Red Wizard
1099633633458,256179,6252,crptomonkeys,Common,The Red Wizard
1099638006229,256179,6616,crptomonkeys,Common,The Red Wizard
1099638006585,256179,6779,crptomonkeys,Common,The Red Wizard
1099638019158,256179,7119,crptomonkeys,Common,The Red Wizard
1099656576108,256179,7148,crptomonkeys,Common,The Red Wizard
1099680100349,256179,7469,crptomonkeys,Common,The Red Wizard
1099684004783,256179,7639,crptomonkeys,Common,The Red Wizard
1099709652414,256179,8226,crptomonkeys,Common,The Red Wizard
1099709652478,256179,8290,crptomonkeys,Common,The Red Wizard
1099730262842,256179,8448,crptomonkeys,Common,The Red Wizard
1099730264308,256179,8482,crptomonkeys,Common,The Red Wizard
1099730264344,256179,8518,crptomonkeys,Common,The Red Wizard
1099730292279,256179,8685,crptomonkeys,Common,The Red Wizard
1099730292540,256179,8701,crptomonkeys,Common,The Red Wizard
1099730292555,256179,8716,crptomonkeys,Common,The Red Wizard
1099730292577,256179,8738,crptomonkeys,Common,The Red Wizard
1099730292634,256179,8795,crptomonkeys,Common,The Red Wizard
1099791999030,256179,9033,crptomonkeys,Common,The Red Wizard
1099791999098,256179,9077,crptomonkeys,Common,The Red Wizard
1099791999120,256179,9097,crptomonkeys,Common,The Red Wizard
1099791999175,256179,9106,crptomonkeys,Common,The Red Wizard
1099791999176,256179,9107,crptomonkeys,Common,The Red Wizard
1099574024481,286919,1681,crptomonkeys,Uncommon,Pool Party
1099586658619,318474,664,crptomonkeys,Uncommon,neomonKey
1099586658629,318474,674,crptomonkeys,Uncommon,neomonKey
1099588390938,318474,863,crptomonkeys,Uncommon,neomonKey
1099604619185,318474,1132,crptomonkeys,Uncommon,neomonKey
1099587743765,330131,2640,crptomonkeys,Common,Tricked monKey
1099604619001,330131,3364,crptomonkeys,Common,Tricked monKey
1099633632593,330131,3829,crptomonkeys,Common,Tricked monKey
1099636553717,330131,4020,crptomonkeys,Common,Tricked monKey
1099684007401,330131,5359,crptomonkeys,Common,Tricked monKey
1099709652920,330131,5883,crptomonkeys,Common,Tricked monKey
1099730291791,330131,6476,crptomonkeys,Common,Tricked monKey
1099749673436,330131,6654,crptomonkeys,Common,Tricked monKey
1099749674203,330131,6748,crptomonkeys,Common,Tricked monKey
1099749674205,330131,6750,crptomonkeys,Common,Tricked monKey
1099749674250,330131,6795,crptomonkeys,Common,Tricked monKey
1099749674821,330131,6806,crptomonkeys,Common,Tricked monKey
1099749674824,330131,6809,crptomonkeys,Common,Tricked monKey
1099749674854,330131,6839,crptomonkeys,Common,Tricked monKey
1099749674859,330131,6844,crptomonkeys,Common,Tricked monKey
1099763884935,330131,6912,crptomonkeys,Common,Tricked monKey
1099763885324,330131,6960,crptomonkeys,Common,Tricked monKey
1099767591693,330131,7155,crptomonkeys,Common,Tricked monKey
1099767591695,330131,7157,crptomonkeys,Common,Tricked monKey
1099770656762,330131,7290,crptomonkeys,Common,Tricked monKey
1099770656778,330131,7306,crptomonkeys,Common,Tricked monKey
1099770656786,330131,7314,crptomonkeys,Common,Tricked monKey
1099770657020,330131,7397,crptomonkeys,Common,Tricked monKey
1099770657181,330131,7453,crptomonkeys,Common,Tricked monKey
1099786402183,330131,7493,crptomonkeys,Common,Tricked monKey
1099786402184,330131,7494,crptomonkeys,Common,Tricked monKey
1099786402200,330131,7510,crptomonkeys,Common,Tricked monKey
1099788903404,330131,7591,crptomonkeys,Common,Tricked monKey
1099788903417,330131,7604,crptomonkeys,Common,Tricked monKey
1099788904596,330131,7779,crptomonkeys,Common,Tricked monKey
1099788904625,330131,7808,crptomonkeys,Common,Tricked monKey
1099800660323,330131,7836,crptomonkeys,Common,Tricked monKey
1099812086503,330131,8531,crptomonkeys,Common,Tricked monKey
1099812086537,330131,8557,crptomonkeys,Common,Tricked monKey
1099812086546,330131,8566,crptomonkeys,Common,Tricked monKey
1099812086547,330131,8567,crptomonkeys,Common,Tricked monKey
1099812086567,330131,8587,crptomonkeys,Common,Tricked monKey
1099812086568,330131,8588,crptomonkeys,Common,Tricked monKey
1099812086644,330131,8641,crptomonkeys,Common,Tricked monKey
1099812086688,330131,8663,crptomonkeys,Common,Tricked monKey
1099812086696,330131,8671,crptomonkeys,Common,Tricked monKey
1099812086697,330131,8672,crptomonkeys,Common,Tricked monKey
1099841977524,330131,8986,crptomonkeys,Common,Tricked monKey
1099571899072,336643,1801,crptomonkeys,Common,Count Bancula
1099587127977,336643,2983,crptomonkeys,Common,Count Bancula
1099598917285,336643,3470,crptomonkeys,Common,Count Bancula
1099608424917,336643,4237,crptomonkeys,Common,Count Bancula
1099616384319,336643,4292,crptomonkeys,Common,Count Bancula
1099633632333,336643,4505,crptomonkeys,Common,Count Bancula
1099636553495,336643,4541,crptomonkeys,Common,Count Bancula
1099719099144,336643,5944,crptomonkeys,Common,Count Bancula
1099730265613,336643,6070,crptomonkeys,Common,Count Bancula
1099730265661,336643,6118,crptomonkeys,Common,Count Bancula
1099730265664,336643,6121,crptomonkeys,Common,Count Bancula
1099730287102,336643,6299,crptomonkeys,Common,Count Bancula
1099730290956,336643,6491,crptomonkeys,Common,Count Bancula
1099730291321,336643,6580,crptomonkeys,Common,Count Bancula
1099767589629,336643,7073,crptomonkeys,Common,Count Bancula
1099767589663,336643,7107,crptomonkeys,Common,Count Bancula
1099767589666,336643,7110,crptomonkeys,Common,Count Bancula
1099767589933,336643,7131,crptomonkeys,Common,Count Bancula
1099767589936,336643,7134,crptomonkeys,Common,Count Bancula
1099767589969,336643,7167,crptomonkeys,Common,Count Bancula
1099770656377,336643,7311,crptomonkeys,Common,Count Bancula
1099770656495,336643,7333,crptomonkeys,Common,Count Bancula
1099770656512,336643,7350,crptomonkeys,Common,Count Bancula
1099786402050,336643,7465,crptomonkeys,Common,Count Bancula
1099786402052,336643,7467,crptomonkeys,Common,Count Bancula
1099787156399,336643,7532,crptomonkeys,Common,Count Bancula
1099787156417,336643,7550,crptomonkeys,Common,Count Bancula
1099788902464,336643,7570,crptomonkeys,Common,Count Bancula
1099788902466,336643,7572,crptomonkeys,Common,Count Bancula
1099788902499,336643,7605,crptomonkeys,Common,Count Bancula
1099788902894,336643,7651,crptomonkeys,Common,Count Bancula
1099788902903,336643,7660,crptomonkeys,Common,Count Bancula
1099788902995,336643,7697,crptomonkeys,Common,Count Bancula
1099788902999,336643,7701,crptomonkeys,Common,Count Bancula
1099788903142,336643,7732,crptomonkeys,Common,Count Bancula
1099800660023,336643,7905,crptomonkeys,Common,Count Bancula
1099800660163,336643,7986,crptomonkeys,Common,Count Bancula
1099800660168,336643,7991,crptomonkeys,Common,Count Bancula
1099809447338,336643,8322,crptomonkeys,Common,Count Bancula
1099809447341,336643,8325,crptomonkeys,Common,Count Bancula
1099809447351,336643,8335,crptomonkeys,Common,Count Bancula
1099809447357,336643,8341,crptomonkeys,Common,Count Bancula
1099809447358,336643,8342,crptomonkeys,Common,Count Bancula
1099809447373,336643,8355,crptomonkeys,Common,Count Bancula
1099809447378,336643,8360,crptomonkeys,Common,Count Bancula
1099809447389,336643,8371,crptomonkeys,Common,Count Bancula
1099809447395,336643,8377,crptomonkeys,Common,Count Bancula
1099809447397,336643,8379,crptomonkeys,Common,Count Bancula
1099809447433,336643,8414,crptomonkeys,Common,Count Bancula
1099809447443,336643,8424,crptomonkeys,Common,Count Bancula
1099809447463,336643,8443,crptomonkeys,Common,Count Bancula
1099809447491,336643,8468,crptomonkeys,Common,Count Bancula
1099809447534,336643,8499,crptomonkeys,Common,Count Bancula
1099812086864,336643,8515,crptomonkeys,Common,Count Bancula
1099812086879,336643,8530,crptomonkeys,Common,Count Bancula
1099812086927,336643,8575,crptomonkeys,Common,Count Bancula
1099812086928,336643,8576,crptomonkeys,Common,Count Bancula
1099812086942,336643,8590,crptomonkeys,Common,Count Bancula
1099812087024,336643,8643,crptomonkeys,Common,Count Bancula
1099812087032,336643,8651,crptomonkeys,Common,Count Bancula
1099812087043,336643,8661,crptomonkeys,Common,Count Bancula
1099812087084,336643,8691,crptomonkeys,Common,Count Bancula
1099586657829,338950,1266,crptomonkeys,Uncommon,spooKey
1099598916861,359784,1149,crptomonkeys,Uncommon,The Urban Jungle
1099599386026,359784,1286,crptomonkeys,Uncommon,The Urban Jungle
1099594991138,400511,1083,crptomonkeys,Uncommon,DYOR monKey
1099608424439,400511,1488,crptomonkeys,Uncommon,DYOR monKey
1099667369919,400511,1644,crptomonkeys,Uncommon,DYOR monKey
1099709649082,400511,1826,crptomonkeys,Uncommon,DYOR monKey
1099604644060,404373,1411,crptomonkeys,Uncommon,Abominable monKey
1099604644325,404373,1585,crptomonkeys,Uncommon,Abominable monKey
1099634477870,404373,1728,crptomonkeys,Uncommon,Abominable monKey
1099680099241,404373,1815,crptomonkeys,Uncommon,Abominable monKey
1099599386525,407032,1277,crptomonkeys,Common,frosKey
1099599386644,407032,1345,crptomonkeys,Common,frosKey
1099604647298,407032,3006,crptomonkeys,Common,frosKey
1099604647496,407032,3037,crptomonkeys,Common,frosKey
1099604647713,407032,3163,crptomonkeys,Common,frosKey
1099608423708,407032,3646,crptomonkeys,Common,frosKey
1099636562915,407032,4725,crptomonkeys,Common,frosKey
1099684010014,407032,5954,crptomonkeys,Common,frosKey
1099709653553,407032,6215,crptomonkeys,Common,frosKey
1099730285613,407032,6652,crptomonkeys,Common,frosKey
1099730285989,407032,6781,crptomonkeys,Common,frosKey
1099730286021,407032,6813,crptomonkeys,Common,frosKey
1099749671979,407032,7032,crptomonkeys,Common,frosKey
