asset_id,template_id,mint,schema,rarity,name
1099591883384,395573,993,monkeystacks,Uncommon,x-mas 2021 #16
1099593233460,395578,72,monkeystacks,Epic,x-mas 2021 #19
1099595583677,395582,1533,monkeystacks,Uncommon,x-mas 2021 #21
1099596802164,395590,174,monkeystacks,Rare,x-mas 2021 #24
1099594974954,400511,203,crptomonkeys,Uncommon,DYOR monKey
1099598916724,404373,689,crptomonkeys,Uncommon,Abominable monKey
1099604618304,404373,1128,crptomonkeys,Uncommon,Abominable monKey
1099604642644,404373,1204,crptomonkeys,Uncommon,Abominable monKey
1099680099063,407032,5637,crptomonkeys,Common,frosKey
1099709648685,407032,6113,crptomonkeys,Common,frosKey
1099786401601,407032,7799,crptomonkeys,Common,frosKey
1099638008822,410375,4512,crptomonkeys,Common,New Year's monKey (2022)
1099609010977,415990,574,crptomonkeys,Uncommon,monKeyTV
1099626221252,430770,831,monkeystacks,Uncommon,Yellow Prussian
1099662659715,440886,2482,crptomonkeys,Common,The White Wizard
1099709655078,440886,4021,crptomonkeys,Common,The White Wizard
1099671355811,454978,54,monkeystacks,Uncommon,Bob monKey
1099683489745,471509,956,monkeystacks,Uncommon,Uncommon monKeyloot
1099683994518,471514,70,crptomonkeys,Rare,The Match Maker
1099684121565,471514,289,crptomonkeys,Rare,The Match Maker
1099788900341,471514,385,crptomonkeys,Rare,The Match Maker
1099714790419,489234,385,monkeystacks,Rare,monKeyTube
1099763863412,513046,95,crptomonkeys,Rare,hngKey
1099788808541,527529,602,monkeystacks,Uncommon,monKey Earth
1099821736284,527529,1667,monkeystacks,Uncommon,monKey Earth
1099788803934,528361,245,monkeystacks,Rare,maKeymaKey
1099800658020,528368,993,monkeystacks,Uncommon,ban.fm
1099796210533,532480,433,monkeystacks,Uncommon,monKey ahead
1099800675986,532825,1316,crptomonkeys,Uncommon,Next Gen monKey
1099796158652,534089,15,monkeystacks,Uncommon,monKey Swag v1.91
1099800548343,541468,4267,monkeystacks,Common,JungleTV's Time of the Year
1099821735062,541468,7764,monkeystacks,Common,JungleTV's Time of the Year
1099830125235,541468,8129,monkeystacks,Common,JungleTV's Time of the Year
1099871913474,595229,6294,crptomonkeys,Common,Jungle Gym
1099821740388,602002,258,monkeystacks,Uncommon,Jojo Market
1099823095085,602830,173,packs,,monKeypack by cryptomonKeys (2nd edition)
1099885607225,602830,2786,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823349506,602935,178,monkeystacks,Uncommon,Resting Point
1099831246200,602935,908,monkeystacks,Uncommon,Resting Point
1099837551735,602939,400,monkeystacks,Rare,Potassium Market
1099837432657,602942,741,monkeystacks,Uncommon,monKey Swag v2.91
1099831725069,611865,609,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219768,611865,1825,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836742961,617504,1626,crptomonkeys,Common,Banspiracy
1099851217941,617504,4801,crptomonkeys,Common,Banspiracy
1099833626097,617508,740,crptomonkeys,Uncommon,Lights Off
1099847267349,622853,320,monkeystacks,Rare,Yellow Cup 2022
1099838716090,626718,115,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717378,626718,745,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918503,637934,1637,monkeystacks,Uncommon,x-mas 2022
1099839678306,638609,16,monkeystacks,Rare,x-mas Morning
1099841376433,640424,2859,crptomonkeys,Common,The Custodian
1099841976994,642581,60,crptomonkeys,Uncommon,Les Incompétents
1099843381691,643724,283,monkeystacks,Rare,monKey Dough
1099861767263,660149,99,monkeystacks,Rare,Rebusolution
1099861767279,660149,115,monkeystacks,Rare,Rebusolution
1099866058897,666222,199,monkeystacks,Rare,W-Day
1099866136320,666222,368,monkeystacks,Rare,W-Day
1099878897791,674148,136,monkeystacks,Rare,The Movies Combo
1099872776588,674153,52,monkeystacks,Rare,Banniversary v5.91b
1099873079850,674153,197,monkeystacks,Rare,Banniversary v5.91b
1099873078897,674155,585,monkeystacks,Uncommon,Banniversary v5.91c
1099873081500,674155,744,monkeystacks,Uncommon,Banniversary v5.91c
1099878901995,683959,214,monkeystacks,Rare,Rare Collector's Badge
1099917732449,742308,3644,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269149,742308,4120,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698852,742313,766,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511432,742313,1279,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837095,742313,1762,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919823696,742319,7147,crptomonkeys,Common,Folding At Homequarters
1099925488344,783650,449,crptomonkeys,Common,McMNKY
1099925604135,783738,301,monkeystacks,Rare,walKey
1099930572233,789153,402,monkeystacks,Rare,Eggster 2024
1099930571606,789636,139,monkeystacks,Rare,Banniversary v6.19
1099930568197,789638,356,monkeystacks,Uncommon,Banniversary v6.91b
1099930569558,789638,1497,monkeystacks,Uncommon,Banniversary v6.91b
