asset_id,template_id,mint,schema,rarity,name
1099543025112,64660,5685,crptomonkeys,Common,Bear monKey
1099523444708,68874,872,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248335,73931,1410,crptomonkeys,Uncommon,Llama monKey
1099522511615,74000,237,crptomonkeys,Rare,O`Patrick The monKey
1099521506261,87604,222,crptomonkeys,Uncommon,3rd Banniversary
1099521856352,90191,867,crptomonkeys,Uncommon,ClucKey
1099525258305,106640,12,crptomonkeys,Common,The Nifty Shopper
1099536590141,106640,1733,crptomonkeys,Common,The Nifty Shopper
1099539093960,106640,3554,crptomonkeys,Common,The Nifty Shopper
1099542670492,106640,4317,crptomonkeys,Common,The Nifty Shopper
1099561005879,106640,5267,crptomonkeys,Common,The Nifty Shopper
1099564250626,106640,6275,crptomonkeys,Common,The Nifty Shopper
1099564251185,106640,6765,crptomonkeys,Common,The Nifty Shopper
1099564252129,106640,7059,crptomonkeys,Common,The Nifty Shopper
1099527373143,108484,523,crptomonkeys,Common,Planet Banance
1099539097039,108484,6288,crptomonkeys,Common,Planet Banance
1099538986979,128521,239,crptomonkeys,Rare,Wrapped monKey
1099568985900,137799,86,crptomonkeys,Epic,The Designer
1099561005938,140743,1362,crptomonkeys,Uncommon,Uncommon Pizza
1099539687952,142163,48,crptomonkeys,Rare,Moonkie
1099560031848,248001,76,crptomonkeys,Rare,Bought The Dip
1099560537865,253787,182,crptomonkeys,Rare,Store of Value
1099564396532,256179,958,crptomonkeys,Common,The Red Wizard
1099564396620,256179,1026,crptomonkeys,Common,The Red Wizard
1099565007836,256179,2517,crptomonkeys,Common,The Red Wizard
1099633633511,256179,6305,crptomonkeys,Common,The Red Wizard
1099633633520,256179,6314,crptomonkeys,Common,The Red Wizard
1099636554035,256179,6402,crptomonkeys,Common,The Red Wizard
1099709651485,256179,8077,crptomonkeys,Common,The Red Wizard
1099571118195,286919,1675,crptomonkeys,Uncommon,Pool Party
1099568985613,291086,92,crptomonkeys,Rare,One Year Later
1099569469140,318474,484,crptomonkeys,Uncommon,neomonKey
1099570643611,330131,1016,crptomonkeys,Common,Tricked monKey
1099570781691,330131,1830,crptomonkeys,Common,Tricked monKey
1099570782157,330131,2183,crptomonkeys,Common,Tricked monKey
1099571118835,330131,2354,crptomonkeys,Common,Tricked monKey
1099571325388,330131,2411,crptomonkeys,Common,Tricked monKey
1099619213427,330131,3544,crptomonkeys,Common,Tricked monKey
1099638004846,330131,4398,crptomonkeys,Common,Tricked monKey
1099667371717,330131,4832,crptomonkeys,Common,Tricked monKey
1099730291643,330131,6426,crptomonkeys,Common,Tricked monKey
1099763885359,330131,6995,crptomonkeys,Common,Tricked monKey
1099767591947,330131,7175,crptomonkeys,Common,Tricked monKey
1099767592353,330131,7247,crptomonkeys,Common,Tricked monKey
1099571894522,336643,779,crptomonkeys,Common,Count Bancula
1099571898665,336643,1653,crptomonkeys,Common,Count Bancula
1099638007201,336643,4827,crptomonkeys,Common,Count Bancula
1099763884528,336643,7016,crptomonkeys,Common,Count Bancula
1099788903161,336643,7751,crptomonkeys,Common,Count Bancula
1099809447474,336643,8451,crptomonkeys,Common,Count Bancula
1099574781953,338950,1059,crptomonkeys,Uncommon,spooKey
1099573127892,339228,4614,monkeystacks,Common,monKeyprinter BRRrain
1099573247034,339228,7530,monkeystacks,Common,monKeyprinter BRRrain
1099573161417,339248,975,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537450,349521,1182,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543486,349523,1466,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580307811,351580,281,crptomonkeys,Rare,The Purple Wizard
1099580308499,359784,454,crptomonkeys,Uncommon,The Urban Jungle
1099588392216,385161,1510,monkeystacks,Common,x-mas 2021 #6
1099589211899,385161,2179,monkeystacks,Common,x-mas 2021 #6
1099589217654,385161,3479,monkeystacks,Common,x-mas 2021 #6
1099589701397,385161,4248,monkeystacks,Common,x-mas 2021 #6
1099593346450,385161,5618,monkeystacks,Common,x-mas 2021 #6
1099593346454,385161,5622,monkeystacks,Common,x-mas 2021 #6
1099593348484,385161,6931,monkeystacks,Common,x-mas 2021 #6
1099589699668,389493,1069,monkeystacks,Uncommon,x-mas 2021 #10
1099594976912,400511,634,crptomonkeys,Uncommon,DYOR monKey
1099596810362,404373,462,crptomonkeys,Uncommon,Abominable monKey
1099598922199,407032,760,crptomonkeys,Common,frosKey
1099599386503,407032,1255,crptomonkeys,Common,frosKey
1099709653608,407032,6270,crptomonkeys,Common,frosKey
1099730266092,407032,6539,crptomonkeys,Common,frosKey
1099770657700,407032,7663,crptomonkeys,Common,frosKey
1099786401619,407032,7817,crptomonkeys,Common,frosKey
1099809447748,407032,8641,crptomonkeys,Common,frosKey
1099837556396,407032,9084,crptomonkeys,Common,frosKey
1099604652140,410375,2670,crptomonkeys,Common,New Year's monKey (2022)
1099636552983,410375,4138,crptomonkeys,Common,New Year's monKey (2022)
1099680098627,410375,5180,crptomonkeys,Common,New Year's monKey (2022)
1099787155674,410375,7520,crptomonkeys,Common,New Year's monKey (2022)
1099684000441,415990,1791,crptomonkeys,Uncommon,monKeyTV
1099632237419,436517,71,crptomonkeys,Rare,monKey-Chan
1099680097969,439058,1396,crptomonkeys,Uncommon,Banano Sunday
1099667367006,440886,2659,crptomonkeys,Common,The White Wizard
1099723309029,440886,4281,crptomonkeys,Common,The White Wizard
1099723310639,440886,4538,crptomonkeys,Common,The White Wizard
1099749670225,440886,6078,crptomonkeys,Common,The White Wizard
1099767585095,440886,6451,crptomonkeys,Common,The White Wizard
1099830127910,440886,8854,crptomonkeys,Common,The White Wizard
1099709645604,440888,1505,crptomonkeys,Uncommon,Cupid monKey
1099683489515,471509,906,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490189,471509,1111,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121584,471514,308,crptomonkeys,Rare,The Match Maker
1099723268349,485992,114,crptomonkeys,Rare,The Connector
1099749624244,498304,833,crptomonkeys,Uncommon,4th BANniversary
1099763877044,513046,377,crptomonkeys,Rare,hngKey
1099812557987,528364,1499,monkeystacks,Uncommon,Tweetlon
1099830125681,532480,1720,monkeystacks,Uncommon,monKey ahead
1099838721730,532480,1757,monkeystacks,Uncommon,monKey ahead
1099830125759,532675,1756,monkeystacks,Uncommon,equaliKey
1099838721677,532675,1889,monkeystacks,Uncommon,equaliKey
1099812088043,532825,1531,crptomonkeys,Uncommon,Next Gen monKey
1099833627011,532825,1696,crptomonkeys,Uncommon,Next Gen monKey
1099800547897,541468,3882,monkeystacks,Common,JungleTV's Time of the Year
1099812556641,541468,7156,monkeystacks,Common,JungleTV's Time of the Year
1099812556642,541468,7157,monkeystacks,Common,JungleTV's Time of the Year
1099812556986,541468,7386,monkeystacks,Common,JungleTV's Time of the Year
1099838719353,541468,8548,monkeystacks,Common,JungleTV's Time of the Year
1099816242558,595229,1015,crptomonkeys,Common,Jungle Gym
1099851218357,595229,5333,crptomonkeys,Common,Jungle Gym
1099851218746,595229,5627,crptomonkeys,Common,Jungle Gym
1099871913537,595229,6338,crptomonkeys,Common,Jungle Gym
1099919340244,595229,8645,crptomonkeys,Common,Jungle Gym
1099851221407,602002,1672,monkeystacks,Uncommon,Jojo Market
1099824132299,602592,867,crptomonkeys,Uncommon,The Black Wizard
1099847523174,602935,1523,monkeystacks,Uncommon,Resting Point
1099850699859,602935,1689,monkeystacks,Uncommon,Resting Point
1099851220316,602942,1665,monkeystacks,Uncommon,monKey Swag v2.91
1099847522566,602961,1605,crptomonkeys,Uncommon,The Jungle
1099919339892,602961,1890,crptomonkeys,Uncommon,The Jungle
1099851219199,611865,1386,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219738,611865,1797,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833491667,617504,1042,crptomonkeys,Common,Banspiracy
1099833491889,617504,1209,crptomonkeys,Common,Banspiracy
1099838722531,617504,3338,crptomonkeys,Common,Banspiracy
1099860498960,617504,5087,crptomonkeys,Common,Banspiracy
1099860499014,617504,5125,crptomonkeys,Common,Banspiracy
1099871912985,617504,5333,crptomonkeys,Common,Banspiracy
1099871913055,617504,5390,crptomonkeys,Common,Banspiracy
1099871913338,617504,5617,crptomonkeys,Common,Banspiracy
1099875755851,617504,5739,crptomonkeys,Common,Banspiracy
1099875756081,617504,5930,crptomonkeys,Common,Banspiracy
1099878820443,617504,6202,crptomonkeys,Common,Banspiracy
1099883247355,617504,6431,crptomonkeys,Common,Banspiracy
1099919339747,617504,8757,crptomonkeys,Common,Banspiracy
1099833626419,617507,764,crptomonkeys,Uncommon,Lights On
1099836745370,617508,1126,crptomonkeys,Uncommon,Lights Off
1099836745727,617509,300,crptomonkeys,Rare,The Grin Reaper
1099838718825,626718,1880,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310908,637934,238,monkeystacks,Uncommon,x-mas 2022
1099839314062,637934,1317,monkeystacks,Uncommon,x-mas 2022
1099839918623,637934,1731,monkeystacks,Uncommon,x-mas 2022
1099840685527,640424,495,crptomonkeys,Common,The Custodian
1099840685686,640424,623,crptomonkeys,Common,The Custodian
1099840686055,640424,919,crptomonkeys,Common,The Custodian
1099841373679,640424,2344,crptomonkeys,Common,The Custodian
1099841373964,640424,2532,crptomonkeys,Common,The Custodian
1099841376611,640424,2911,crptomonkeys,Common,The Custodian
1099843489016,640424,3526,crptomonkeys,Common,The Custodian
1099851217105,640424,4246,crptomonkeys,Common,The Custodian
1099852585021,640424,4423,crptomonkeys,Common,The Custodian
1099860497878,640424,4606,crptomonkeys,Common,The Custodian
1099860498024,640424,4700,crptomonkeys,Common,The Custodian
1099860498076,640424,4743,crptomonkeys,Common,The Custodian
1099860498512,640424,5094,crptomonkeys,Common,The Custodian
1099860498522,640424,5104,crptomonkeys,Common,The Custodian
1099878508385,640424,5676,crptomonkeys,Common,The Custodian
1099878820118,640424,5866,crptomonkeys,Common,The Custodian
1099878820200,640424,5945,crptomonkeys,Common,The Custodian
1099902434760,640424,8187,crptomonkeys,Common,The Custodian
1099919338672,640424,8470,crptomonkeys,Common,The Custodian
1099919339030,640424,8713,crptomonkeys,Common,The Custodian
1099848834331,640705,1550,crptomonkeys,Uncommon,Banta’s Workshop
1099871912613,640705,1859,crptomonkeys,Uncommon,Banta’s Workshop
1099843139954,642581,1662,crptomonkeys,Uncommon,Les Incompétents
1099843140211,642581,1870,crptomonkeys,Uncommon,Les Incompétents
1099843140252,642581,1911,crptomonkeys,Uncommon,Les Incompétents
1099847641433,643752,351,monkeystacks,Rare,Happy New Year 2023
1099849655137,648922,372,crptomonkeys,Rare,MonKey Generator
1099861775374,660144,233,monkeystacks,Rare,monKey Rings
1099861770936,662461,211,monkeystacks,Rare,Mardi hng
1099878897847,674148,185,monkeystacks,Rare,The Movies Combo
1099875754981,674155,1590,monkeystacks,Uncommon,Banniversary v5.91c
1099873096937,674183,1312,monkeystacks,Uncommon,Banniversary v5.91d
1099873097129,674183,1456,monkeystacks,Uncommon,Banniversary v5.91d
1099878155106,674183,1814,monkeystacks,Uncommon,Banniversary v5.91d
1099878900378,683627,414,monkeystacks,Rare,Bye Banks v.0.19
1099878901048,683704,289,monkeystacks,Rare,The Enfthusiast
1099878893159,684150,137,monkeystacks,Rare,Mother's Day 2023
1099881867992,688956,162,monkeystacks,Rare,monKey Swag v3.91
1099919270890,742308,4671,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335798,742308,6342,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335816,742308,6360,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493400,742308,7451,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698788,742313,715,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269386,742313,1893,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902969860,742319,2595,crptomonkeys,Common,Folding At Homequarters
1099919267044,742319,5451,crptomonkeys,Common,Folding At Homequarters
1099919341813,742319,6519,crptomonkeys,Common,Folding At Homequarters
1099919640781,742319,6680,crptomonkeys,Common,Folding At Homequarters
1099919823480,742319,6966,crptomonkeys,Common,Folding At Homequarters
1099919823663,742319,7117,crptomonkeys,Common,Folding At Homequarters
1099925365786,742319,7698,crptomonkeys,Common,Folding At Homequarters
1099919266601,742322,1616,crptomonkeys,Uncommon,5th Banniversary
1099917732591,752754,350,monkeystacks,Rare,monKey Pick'em v0.91
1099917732680,753903,358,monkeystacks,Rare,monKey Pick'em v1.19
1099914657456,758162,28,monkeystacks,Epic,Coffin Break
1099918931317,760016,956,crptomonkeys,Uncommon,monKey Player One
1099919336907,765772,321,monkeystacks,Rare,Ban N' Chips
1099919268605,766236,299,monkeystacks,Rare,Snowfake
1099919268395,766239,1152,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267406,767494,159,monkeystacks,Rare,x-mas 2023
1099919440360,769306,451,monkeystacks,Uncommon,monKey In Wreath
1099919440843,769306,626,monkeystacks,Uncommon,monKey In Wreath
1099919440901,769306,673,monkeystacks,Uncommon,monKey In Wreath
1099925605322,769306,1315,monkeystacks,Uncommon,monKey In Wreath
1099919439344,770029,15,monkeystacks,Rare,Ban-chan In Sand
1099925365190,770029,133,monkeystacks,Rare,Ban-chan In Sand
1099925486090,770872,90,crptomonkeys,Rare,monKey Detective
1099925487814,776258,284,crptomonkeys,Uncommon,Brigade monKey
1099925606246,776258,1166,crptomonkeys,Uncommon,Brigade monKey
1099925486299,783650,90,crptomonkeys,Common,McMNKY
1099925486338,783650,128,crptomonkeys,Common,McMNKY
1099925486340,783650,130,crptomonkeys,Common,McMNKY
1099925489495,783650,1329,crptomonkeys,Common,McMNKY
1099925492604,783650,3098,crptomonkeys,Common,McMNKY
1099925492620,783650,3114,crptomonkeys,Common,McMNKY
1099925606186,783650,3497,crptomonkeys,Common,McMNKY
1099925537262,783731,680,monkeystacks,Uncommon,The Banzzzlinger
1099925537263,783731,681,monkeystacks,Uncommon,The Banzzzlinger
1099925537284,783731,702,monkeystacks,Uncommon,The Banzzzlinger
1099925605668,783731,909,monkeystacks,Uncommon,The Banzzzlinger
1099925605910,783735,353,monkeystacks,Rare,PotatoChan
1099925605959,783738,413,monkeystacks,Rare,walKey
1099925606005,783743,346,monkeystacks,Rare,Carnival 2024
1099930142191,788866,1057,crptomonkeys,Uncommon,monKey Hiker
1099930675063,788866,1259,crptomonkeys,Uncommon,monKey Hiker
1099929811609,788913,1323,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930146269,789638,105,monkeystacks,Uncommon,Banniversary v6.91b
1099930569156,789638,1133,monkeystacks,Uncommon,Banniversary v6.91b
