asset_id,template_id,mint,schema,rarity,name
1099523443556,64660,5311,crptomonkeys,Common,Bear monKey
1099543025015,64660,5594,crptomonkeys,Common,Bear monKey
1099543025157,64660,5725,crptomonkeys,Common,Bear monKey
1099543025167,64660,5735,crptomonkeys,Common,Bear monKey
1099520073914,68874,419,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409716,73931,605,crptomonkeys,Uncommon,Llama monKey
1099521506942,87604,746,crptomonkeys,Uncommon,3rd Banniversary
1099521856220,90191,749,crptomonkeys,Uncommon,ClucKey
1099539094490,106640,4028,crptomonkeys,Common,The Nifty Shopper
1099564252551,106640,7368,crptomonkeys,Common,The Nifty Shopper
1099527383813,108484,2277,crptomonkeys,Common,Planet Banance
1099527384395,108484,2730,crptomonkeys,Common,Planet Banance
1099527385015,108484,3184,crptomonkeys,Common,Planet Banance
1099527386341,108484,4147,crptomonkeys,Common,Planet Banance
1099527388478,108484,5398,crptomonkeys,Common,Planet Banance
1099538986992,128521,252,crptomonkeys,Rare,Wrapped monKey
1099539113736,140743,863,crptomonkeys,Uncommon,Uncommon Pizza
1099540401860,142163,257,crptomonkeys,Rare,Moonkie
1099565006194,248001,277,crptomonkeys,Rare,Bought The Dip
1099565310180,286919,1191,crptomonkeys,Uncommon,Pool Party
1099569467676,318474,289,crptomonkeys,Uncommon,neomonKey
1099586658644,318474,689,crptomonkeys,Uncommon,neomonKey
1099570781596,330131,1764,crptomonkeys,Common,Tricked monKey
1099572978555,330131,2482,crptomonkeys,Common,Tricked monKey
1099571891090,336643,441,crptomonkeys,Common,Count Bancula
1099571891122,336643,473,crptomonkeys,Common,Count Bancula
1099571898517,336643,1551,crptomonkeys,Common,Count Bancula
1099574781854,338950,972,crptomonkeys,Uncommon,spooKey
1099573122242,339228,1161,monkeystacks,Common,monKeyprinter BRRrain
1099573128014,339228,4708,monkeystacks,Common,monKeyprinter BRRrain
1099573145925,339233,672,monkeystacks,Uncommon,spooKey Badge 2021
1099573160637,339248,468,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162109,339248,1159,monkeystacks,Uncommon,monKeyslotter (OG)
1099580308390,359784,394,crptomonkeys,Uncommon,The Urban Jungle
1099586659688,383071,1331,monkeystacks,Common,x-mas 2021 #1
1099587869695,383071,8043,monkeystacks,Common,x-mas 2021 #1
1099590867671,383071,8569,monkeystacks,Common,x-mas 2021 #1
1099587871602,385158,462,monkeystacks,Uncommon,x-mas 2021 #5
1099589700968,385158,1414,monkeystacks,Uncommon,x-mas 2021 #5
1099589701036,385158,1482,monkeystacks,Uncommon,x-mas 2021 #5
1099588210765,385161,482,monkeystacks,Common,x-mas 2021 #6
1099588211796,385161,1101,monkeystacks,Common,x-mas 2021 #6
1099589212294,385161,2461,monkeystacks,Common,x-mas 2021 #6
1099593348568,385161,7015,monkeystacks,Common,x-mas 2021 #6
1099589212781,389482,1358,monkeystacks,Uncommon,x-mas 2021 #7
1099589695526,389493,154,monkeystacks,Uncommon,x-mas 2021 #10
1099590403612,389500,117,monkeystacks,Uncommon,x-mas 2021 #11
1099591883379,395573,988,monkeystacks,Uncommon,x-mas 2021 #16
1099593342915,395580,199,monkeystacks,Rare,x-mas 2021 #20
1099594991744,395582,161,monkeystacks,Uncommon,x-mas 2021 #21
1099598921386,407032,231,crptomonkeys,Common,frosKey
1099604645361,407032,2124,crptomonkeys,Common,frosKey
1099604651059,410375,2098,crptomonkeys,Common,New Year's monKey (2022)
1099609011270,415990,744,crptomonkeys,Uncommon,monKeyTV
1099637988903,439058,1107,crptomonkeys,Uncommon,Banano Sunday
1099642312665,440888,536,crptomonkeys,Uncommon,Cupid monKey
1099683489740,471509,951,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647383,498304,1308,crptomonkeys,Uncommon,4th BANniversary
1099837436037,617502,250,monkeystacks,Rare,smoKey Skulloween
1099836743840,617504,2354,crptomonkeys,Common,Banspiracy
1099838717844,626718,1132,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718226,626718,1426,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718574,626718,1714,monkeystacks,Uncommon,ChREEEstmas Coal
1099841374897,640705,1100,crptomonkeys,Uncommon,Banta’s Workshop
1099843136721,642581,175,crptomonkeys,Uncommon,Les Incompétents
1099873078967,674155,637,monkeystacks,Uncommon,Banniversary v5.91c
1099878902577,683704,334,monkeystacks,Rare,The Enfthusiast
1099902968688,742319,2315,crptomonkeys,Common,Folding At Homequarters
1099917732921,758161,371,monkeystacks,Rare,pumpKin
1099918930829,760016,662,crptomonkeys,Uncommon,monKey Player One
1099919270023,766239,1610,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488356,783650,460,crptomonkeys,Common,McMNKY
