asset_id,template_id,mint,schema,rarity,name
1099730274316,410375,6531,crptomonkeys,Common,New Year's monKey (2022)
1099767585627,410375,7168,crptomonkeys,Common,New Year's monKey (2022)
1099788906063,410375,7847,crptomonkeys,Common,New Year's monKey (2022)
1099800664671,410375,8206,crptomonkeys,Common,New Year's monKey (2022)
1099800664764,410375,8279,crptomonkeys,Common,New Year's monKey (2022)
1099821737135,410375,8786,crptomonkeys,Common,New Year's monKey (2022)
1099837556078,410375,9065,crptomonkeys,Common,New Year's monKey (2022)
1099684000381,415990,1731,crptomonkeys,Uncommon,monKeyTV
1099636596498,439058,101,crptomonkeys,Uncommon,Banano Sunday
1099680097920,439058,1347,crptomonkeys,Uncommon,Banano Sunday
1099642309253,440886,2158,crptomonkeys,Common,The White Wizard
1099730275166,440886,5277,crptomonkeys,Common,The White Wizard
1099730275236,440886,5347,crptomonkeys,Common,The White Wizard
1099767584304,440886,6358,crptomonkeys,Common,The White Wizard
1099770653702,440886,6532,crptomonkeys,Common,The White Wizard
1099770653711,440886,6541,crptomonkeys,Common,The White Wizard
1099770653728,440886,6558,crptomonkeys,Common,The White Wizard
1099787155343,440886,7120,crptomonkeys,Common,The White Wizard
1099787155356,440886,7133,crptomonkeys,Common,The White Wizard
1099788900958,440886,7443,crptomonkeys,Common,The White Wizard
1099800663845,440886,8007,crptomonkeys,Common,The White Wizard
1099800663867,440886,8029,crptomonkeys,Common,The White Wizard
1099767593478,440888,1833,crptomonkeys,Uncommon,Cupid monKey
1099788906935,440888,1871,crptomonkeys,Uncommon,Cupid monKey
1099788907092,471514,398,crptomonkeys,Rare,The Match Maker
1099787157181,498304,1743,crptomonkeys,Uncommon,4th BANniversary
1099838721842,532480,1814,monkeystacks,Uncommon,monKey ahead
1099800458344,532825,724,crptomonkeys,Uncommon,Next Gen monKey
1099800661813,534089,621,monkeystacks,Uncommon,monKey Swag v1.91
1099800661926,534089,683,monkeystacks,Uncommon,monKey Swag v1.91
1099816112274,595229,309,crptomonkeys,Common,Jungle Gym
1099816251688,595229,1536,crptomonkeys,Common,Jungle Gym
1099871913462,595229,6282,crptomonkeys,Common,Jungle Gym
1099871913562,595229,6363,crptomonkeys,Common,Jungle Gym
1099883247558,595229,7338,crptomonkeys,Common,Jungle Gym
1099891904860,595229,8089,crptomonkeys,Common,Jungle Gym
1099901245080,595229,8159,crptomonkeys,Common,Jungle Gym
1099919340393,595229,8776,crptomonkeys,Common,Jungle Gym
1099831246172,602935,880,monkeystacks,Uncommon,Resting Point
1099831724993,611865,546,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725497,614960,82,monkeystacks,Uncommon,The Toxic Bowl
1099833626530,617504,1246,crptomonkeys,Common,Banspiracy
1099838900810,617504,3717,crptomonkeys,Common,Banspiracy
1099847530843,617504,4287,crptomonkeys,Common,Banspiracy
1099875756072,617504,5921,crptomonkeys,Common,Banspiracy
1099889491626,617504,7130,crptomonkeys,Common,Banspiracy
1099833626451,617507,780,crptomonkeys,Uncommon,Lights On
1099836744695,617507,1082,crptomonkeys,Uncommon,Lights On
1099833501303,617508,698,crptomonkeys,Uncommon,Lights Off
1099837553573,617508,1400,crptomonkeys,Uncommon,Lights Off
1099837613111,625481,72,monkeystacks,Rare,turKey
1099839412988,638100,342,monkeystacks,Rare,monKeysprout
1099889491122,640424,7145,crptomonkeys,Common,The Custodian
1099889491445,640424,7303,crptomonkeys,Common,The Custodian
1099891903364,640424,7449,crptomonkeys,Common,The Custodian
1099918931821,640424,8383,crptomonkeys,Common,The Custodian
1099919338990,640424,8673,crptomonkeys,Common,The Custodian
1099873800833,674146,305,monkeystacks,Rare,Easter 2023
1099878893119,684150,97,monkeystacks,Rare,Mother's Day 2023
1099902947629,718776,396,monkeystacks,Rare,Swole T-Energy
1099902700112,742308,871,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864636,742308,4077,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270738,742308,4591,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698877,742313,772,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698907,742313,802,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948218,742313,1106,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434532,742316,80,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903175733,742319,2721,crptomonkeys,Common,Folding At Homequarters
1099911510602,742319,3385,crptomonkeys,Common,Folding At Homequarters
1099919266586,742322,1601,crptomonkeys,Uncommon,5th Banniversary
1099912084108,742510,88,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902697801,742514,214,monkeystacks,Rare,monKey Swag v4.19
1099917732926,758161,376,monkeystacks,Rare,pumpKin
1099919268494,766239,1238,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487689,770872,168,crptomonkeys,Rare,monKey Detective
