asset_id,template_id,mint,schema,rarity,name
1099520409910,68874,521,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592724,68874,1416,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074066,73931,423,crptomonkeys,Uncommon,Llama monKey
1099564248321,73931,1396,crptomonkeys,Uncommon,Llama monKey
1099521506333,87604,288,crptomonkeys,Uncommon,3rd Banniversary
1099522511960,90191,1177,crptomonkeys,Uncommon,ClucKey
1099527366012,106640,370,crptomonkeys,Common,The Nifty Shopper
1099536589593,106640,1404,crptomonkeys,Common,The Nifty Shopper
1099536593482,106640,2268,crptomonkeys,Common,The Nifty Shopper
1099538988154,106640,3118,crptomonkeys,Common,The Nifty Shopper
1099561005886,106640,5274,crptomonkeys,Common,The Nifty Shopper
1099561006650,106640,5359,crptomonkeys,Common,The Nifty Shopper
1099565282619,106640,7641,crptomonkeys,Common,The Nifty Shopper
1099527373967,108484,1115,crptomonkeys,Common,Planet Banance
1099539096435,108484,6060,crptomonkeys,Common,Planet Banance
1099536588431,128521,124,crptomonkeys,Rare,Wrapped monKey
1099539113172,140743,443,crptomonkeys,Uncommon,Uncommon Pizza
1099564395261,140743,1598,crptomonkeys,Uncommon,Uncommon Pizza
1099564399187,256179,1739,crptomonkeys,Common,The Red Wizard
1099565007636,256179,2335,crptomonkeys,Common,The Red Wizard
1099568984050,256179,4178,crptomonkeys,Common,The Red Wizard
1099599384979,256179,5219,crptomonkeys,Common,The Red Wizard
1099636554038,256179,6405,crptomonkeys,Common,The Red Wizard
1099565310265,286919,1266,crptomonkeys,Uncommon,Pool Party
1099567915284,286919,1637,crptomonkeys,Uncommon,Pool Party
1099636554567,318474,1451,crptomonkeys,Uncommon,neomonKey
1099570781704,330131,1843,crptomonkeys,Common,Tricked monKey
1099572978513,330131,2440,crptomonkeys,Common,Tricked monKey
1099586658423,330131,2584,crptomonkeys,Common,Tricked monKey
1099638007004,330131,4564,crptomonkeys,Common,Tricked monKey
1099709652926,330131,5889,crptomonkeys,Common,Tricked monKey
1099786402181,330131,7491,crptomonkeys,Common,Tricked monKey
1099800660369,330131,7852,crptomonkeys,Common,Tricked monKey
1099800660550,330131,7952,crptomonkeys,Common,Tricked monKey
1099572978362,336643,2339,crptomonkeys,Common,Count Bancula
1099621280382,336643,4389,crptomonkeys,Common,Count Bancula
1099638007217,336643,4843,crptomonkeys,Common,Count Bancula
1099680099670,336643,5272,crptomonkeys,Common,Count Bancula
1099684003034,336643,5376,crptomonkeys,Common,Count Bancula
1099586509838,338950,1203,crptomonkeys,Uncommon,spooKey
1099573121754,339228,870,monkeystacks,Common,monKeyprinter BRRrain
1099574016753,339228,8213,monkeystacks,Common,monKeyprinter BRRrain
1099573140321,339229,1112,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145178,339233,282,monkeystacks,Uncommon,spooKey Badge 2021
1099574021829,339233,1743,monkeystacks,Uncommon,spooKey Badge 2021
1099573151684,339234,173,monkeystacks,Rare,monKeyconnect (OG)
1099573161758,339248,1050,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162178,339248,1228,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531581,349517,181,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577531714,349517,282,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537206,349521,1020,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538519,349521,1609,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541899,349523,495,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542261,349523,732,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542300,349523,751,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544269,349523,1973,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546781,349523,3730,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558801,349950,167,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577558920,349950,267,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562417,349951,1426,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562562,349951,1526,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310232,359784,750,crptomonkeys,Uncommon,The Urban Jungle
1099626254819,359784,1468,crptomonkeys,Uncommon,The Urban Jungle
1099585407287,378797,1692,monkeystacks,Uncommon,neon monKey
1099585407479,378797,1766,monkeystacks,Uncommon,neon monKey
1099586305931,383071,97,monkeystacks,Common,x-mas 2021 #1
1099586503439,383071,740,monkeystacks,Common,x-mas 2021 #1
1099586663434,383071,1928,monkeystacks,Common,x-mas 2021 #1
1099586801156,383071,4857,monkeystacks,Common,x-mas 2021 #1
1099586801292,383071,4957,monkeystacks,Common,x-mas 2021 #1
1099586802532,383071,5431,monkeystacks,Common,x-mas 2021 #1
1099586802982,383071,5459,monkeystacks,Common,x-mas 2021 #1
1099586802997,383071,5474,monkeystacks,Common,x-mas 2021 #1
1099586803131,383071,5571,monkeystacks,Common,x-mas 2021 #1
1099586803141,383071,5581,monkeystacks,Common,x-mas 2021 #1
1099586803236,383071,5648,monkeystacks,Common,x-mas 2021 #1
1099586803301,383071,5675,monkeystacks,Common,x-mas 2021 #1
1099587871485,385158,367,monkeystacks,Uncommon,x-mas 2021 #5
1099589211579,385158,1325,monkeystacks,Uncommon,x-mas 2021 #5
1099589701079,385158,1502,monkeystacks,Uncommon,x-mas 2021 #5
1099588211045,385161,650,monkeystacks,Common,x-mas 2021 #6
1099588212015,385161,1246,monkeystacks,Common,x-mas 2021 #6
1099589217556,385161,3407,monkeystacks,Common,x-mas 2021 #6
1099593347646,385161,6367,monkeystacks,Common,x-mas 2021 #6
1099595584857,385161,8019,monkeystacks,Common,x-mas 2021 #6
1099588871215,389482,876,monkeystacks,Uncommon,x-mas 2021 #7
1099589699330,389493,765,monkeystacks,Uncommon,x-mas 2021 #10
1099593341112,389500,1487,monkeystacks,Uncommon,x-mas 2021 #11
1099593341129,389500,1504,monkeystacks,Uncommon,x-mas 2021 #11
1099593344149,395565,1774,monkeystacks,Uncommon,x-mas 2021 #13
1099591883810,395573,1260,monkeystacks,Uncommon,x-mas 2021 #16
1099594989599,395585,51,monkeystacks,Rare,x-mas 2021 #22
1099608424397,400511,1446,crptomonkeys,Uncommon,DYOR monKey
1099604643818,404373,1228,crptomonkeys,Uncommon,Abominable monKey
1099598921849,407032,516,crptomonkeys,Common,frosKey
1099604647719,407032,3169,crptomonkeys,Common,frosKey
1099608422874,407032,3463,crptomonkeys,Common,frosKey
1099608423382,407032,3585,crptomonkeys,Common,frosKey
1099680099027,407032,5601,crptomonkeys,Common,frosKey
1099709647943,407032,6059,crptomonkeys,Common,frosKey
1099749671993,407032,7046,crptomonkeys,Common,frosKey
1099786401578,407032,7776,crptomonkeys,Common,frosKey
1099602692060,410375,971,crptomonkeys,Common,New Year's monKey (2022)
1099604276545,410375,1208,crptomonkeys,Common,New Year's monKey (2022)
1099604651623,410375,2450,crptomonkeys,Common,New Year's monKey (2022)
1099608422448,410375,3267,crptomonkeys,Common,New Year's monKey (2022)
1099636553053,410375,4208,crptomonkeys,Common,New Year's monKey (2022)
1099709654305,410375,6070,crptomonkeys,Common,New Year's monKey (2022)
1099767587037,410375,7253,crptomonkeys,Common,New Year's monKey (2022)
1099800664540,410375,8111,crptomonkeys,Common,New Year's monKey (2022)
1099608421246,415990,506,crptomonkeys,Uncommon,monKeyTV
1099609011505,415990,867,crptomonkeys,Uncommon,monKeyTV
1099626223218,430770,1770,monkeystacks,Uncommon,Yellow Prussian
1099667367369,439058,1296,crptomonkeys,Uncommon,Banano Sunday
1099640586693,440886,188,crptomonkeys,Common,The White Wizard
1099709655118,440886,4061,crptomonkeys,Common,The White Wizard
1099767585078,440886,6434,crptomonkeys,Common,The White Wizard
1099787155156,440886,7115,crptomonkeys,Common,The White Wizard
1099800664160,440886,8165,crptomonkeys,Common,The White Wizard
1099821736887,440886,8785,crptomonkeys,Common,The White Wizard
1099640606673,440888,227,crptomonkeys,Uncommon,Cupid monKey
1099640606709,440888,263,crptomonkeys,Uncommon,Cupid monKey
1099667366015,440888,1075,crptomonkeys,Uncommon,Cupid monKey
1099683440684,471509,254,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489307,471509,786,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504800,471509,1694,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847212,473581,68,monkeystacks,Rare,Masquerade Party 2022
1099692880027,477559,97,monkeystacks,Rare,Banniversary v4.19
1099749620287,498304,480,crptomonkeys,Uncommon,4th BANniversary
1099767593275,498304,1608,crptomonkeys,Uncommon,4th BANniversary
1099788900231,498304,1808,crptomonkeys,Uncommon,4th BANniversary
1099763876848,513046,362,crptomonkeys,Rare,hngKey
1099787154467,527529,418,monkeystacks,Uncommon,monKey Earth
1099788808117,527529,523,monkeystacks,Uncommon,monKey Earth
1099788803497,528361,166,monkeystacks,Rare,maKeymaKey
1099824123502,528364,1719,monkeystacks,Uncommon,Tweetlon
1099788898128,528365,237,monkeystacks,Rare,monKey Rice
1099800658055,532480,1002,monkeystacks,Uncommon,monKey ahead
1099800456546,532825,538,crptomonkeys,Uncommon,Next Gen monKey
1099800675670,532825,1031,crptomonkeys,Uncommon,Next Gen monKey
1099800547638,541468,3687,monkeystacks,Common,JungleTV's Time of the Year
1099812556031,541468,6707,monkeystacks,Common,JungleTV's Time of the Year
1099821734953,541468,7698,monkeystacks,Common,JungleTV's Time of the Year
1099816242750,595229,1026,crptomonkeys,Common,Jungle Gym
1099819810856,598905,110,monkeystacks,Rare,monKey Swag v2.19
1099820660359,598960,330,monkeystacks,Rare,Moonseeker Rover
1099822765584,602002,752,monkeystacks,Uncommon,Jojo Market
1099822777926,602592,350,crptomonkeys,Uncommon,The Black Wizard
1099823512001,602917,357,monkeystacks,Rare,sneaKey v0.19
1099823350725,602928,150,monkeystacks,Rare,Titanic tasKey
1099824593201,602928,175,monkeystacks,Rare,Titanic tasKey
1099830126786,602928,336,monkeystacks,Rare,Titanic tasKey
1099831245931,602935,682,monkeystacks,Uncommon,Resting Point
1099833874594,602935,1054,monkeystacks,Uncommon,Resting Point
1099823093595,602939,17,monkeystacks,Rare,Potassium Market
1099823348064,602939,99,monkeystacks,Rare,Potassium Market
1099828166715,602942,148,monkeystacks,Uncommon,monKey Swag v2.91
1099830126521,602942,519,monkeystacks,Uncommon,monKey Swag v2.91
1099851220379,602942,1681,monkeystacks,Uncommon,monKey Swag v2.91
1099824133073,602961,948,crptomonkeys,Uncommon,The Jungle
1099823735139,603947,337,monkeystacks,Rare,Monk-hee
1099831250642,611865,485,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833491712,617504,1079,crptomonkeys,Common,Banspiracy
1099836743488,617504,2042,crptomonkeys,Common,Banspiracy
1099833495281,617507,166,crptomonkeys,Uncommon,Lights On
1099836744828,617507,1208,crptomonkeys,Uncommon,Lights On
1099836745254,617508,1021,crptomonkeys,Uncommon,Lights Off
1099836745738,617509,311,crptomonkeys,Rare,The Grin Reaper
1099841372728,640424,1634,crptomonkeys,Common,The Custodian
1099841374969,640705,1159,crptomonkeys,Uncommon,Banta’s Workshop
1099843140131,642581,1807,crptomonkeys,Uncommon,Les Incompétents
1099878901816,683959,82,monkeystacks,Rare,Rare Collector's Badge
1099883028675,700690,33,monkeystacks,Rare,The Banana Bandit
1099903175726,742319,2714,crptomonkeys,Common,Folding At Homequarters
1099903213403,742319,3223,crptomonkeys,Common,Folding At Homequarters
1099902964037,742322,252,crptomonkeys,Uncommon,5th Banniversary
1099925487715,770872,194,crptomonkeys,Rare,monKey Detective
1099925488069,776258,517,crptomonkeys,Uncommon,Brigade monKey
1099925489606,783650,1439,crptomonkeys,Common,McMNKY
1099929864107,788866,520,crptomonkeys,Uncommon,monKey Hiker
