asset_id,template_id,mint,schema,rarity,name
1099616383533,410375,3485,crptomonkeys,Common,New Year's monKey (2022)
1099638009048,410375,4546,crptomonkeys,Common,New Year's monKey (2022)
1099656707710,410375,4879,crptomonkeys,Common,New Year's monKey (2022)
1099684000709,410375,5364,crptomonkeys,Common,New Year's monKey (2022)
1099684010371,410375,5580,crptomonkeys,Common,New Year's monKey (2022)
1099608405203,415990,217,crptomonkeys,Uncommon,monKeyTV
1099616359115,428986,335,monkeystacks,Rare,clicKbait
1099626219388,430770,617,monkeystacks,Uncommon,Yellow Prussian
1099626221048,430770,721,monkeystacks,Uncommon,Yellow Prussian
1099635150003,438366,111,monkeystacks,Rare,monKey Cat
1099636594813,438459,226,monkeystacks,Rare,monKey Bowl 2022
1099636596930,439058,199,crptomonkeys,Uncommon,Banano Sunday
1099637982677,439058,635,crptomonkeys,Uncommon,Banano Sunday
1099642349826,440886,2232,crptomonkeys,Common,The White Wizard
1099656707222,440886,2460,crptomonkeys,Common,The White Wizard
1099674925122,440886,2838,crptomonkeys,Common,The White Wizard
1099674925176,440886,2892,crptomonkeys,Common,The White Wizard
1099683999534,440886,3298,crptomonkeys,Common,The White Wizard
1099709655133,440886,4076,crptomonkeys,Common,The White Wizard
1099724879153,440886,4900,crptomonkeys,Common,The White Wizard
1099730267410,440886,5122,crptomonkeys,Common,The White Wizard
1099730311351,440886,5820,crptomonkeys,Common,The White Wizard
1099787155123,440886,7082,crptomonkeys,Common,The White Wizard
1099788906774,440886,7601,crptomonkeys,Common,The White Wizard
1099667366006,440888,1066,crptomonkeys,Uncommon,Cupid monKey
1099647984069,443855,382,monkeystacks,Rare,Action News monKey
1099648772573,444494,417,monkeystacks,Rare,monKeymatching (OG)
1099651584721,445482,408,monkeystacks,Rare,monKey Swag v0.19
1099656699279,448906,339,monkeystacks,Rare,Chief monKey
1099671380362,454978,252,monkeystacks,Uncommon,Bob monKey
1099672402898,454997,278,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683439020,471507,248,monkeystacks,Rare,Rare monKeyloot
1099683490392,471509,1214,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841475,472782,354,monkeystacks,Rare,monKey Swag v0.91
1099683441402,473581,307,monkeystacks,Rare,Masquerade Party 2022
1099682024478,473599,11,monkeystacks,Epic,Hemoglo-Ban
1099691417628,477557,384,monkeystacks,Rare,metamonKey
1099692881197,477559,412,monkeystacks,Rare,Banniversary v4.19
1099703965642,485986,98,monkeystacks,Rare,Academy monKey 2022
1099703977286,485986,274,monkeystacks,Rare,Academy monKey 2022
1099714790068,489234,237,monkeystacks,Rare,monKeyTube
1099714790117,489234,286,monkeystacks,Rare,monKeyTube
1099714790149,489234,318,monkeystacks,Rare,monKeyTube
1099715201361,489525,283,monkeystacks,Rare,grammKey
1099724916328,492970,31,monkeystacks,Rare,Banano going Places
1099724916555,492970,170,monkeystacks,Rare,Banano going Places
1099724916558,492970,173,monkeystacks,Rare,Banano going Places
1099724916563,492970,178,monkeystacks,Rare,Banano going Places
1099749620296,498304,489,crptomonkeys,Uncommon,4th BANniversary
1099791999564,498304,1890,crptomonkeys,Uncommon,4th BANniversary
1099754202881,500192,378,monkeystacks,Rare,Doc Trivia
1099754223679,511069,383,monkeystacks,Rare,monKey Swag v1.19
1099763877042,513046,375,crptomonkeys,Rare,hngKey
1099770343980,514299,146,monkeystacks,Rare,Sow and Steady
1099770344005,514299,171,monkeystacks,Rare,Sow and Steady
1099770344336,514299,244,monkeystacks,Rare,Sow and Steady
1099788460037,527529,457,monkeystacks,Uncommon,monKey Earth
1099788814722,527533,279,monkeystacks,Rare,kinKey
1099788815366,527534,545,monkeystacks,Uncommon,selfKey
1099788459549,528361,126,monkeystacks,Rare,maKeymaKey
1099788897070,528362,349,monkeystacks,Rare,Full Tilt monKey
1099788908025,528364,652,monkeystacks,Uncommon,Tweetlon
1099788898153,528365,262,monkeystacks,Rare,monKey Rice
1099788811948,528366,372,monkeystacks,Rare,draKey
1099788889505,528368,205,monkeystacks,Uncommon,ban.fm
1099800658077,532480,1024,monkeystacks,Uncommon,monKey ahead
1099794743194,532675,151,monkeystacks,Uncommon,equaliKey
1099800675725,532825,1086,crptomonkeys,Uncommon,Next Gen monKey
1099809448170,532825,1411,crptomonkeys,Uncommon,Next Gen monKey
1099796209260,534089,83,monkeystacks,Uncommon,monKey Swag v1.91
1099800312006,541468,154,monkeystacks,Common,JungleTV's Time of the Year
1099800317489,541469,88,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317372,541472,93,monkeystacks,Rare,JungleTV Goes Mooo!
1099800445850,541472,123,monkeystacks,Rare,JungleTV Goes Mooo!
1099816113479,595229,538,crptomonkeys,Common,Jungle Gym
1099816247016,595229,1432,crptomonkeys,Common,Jungle Gym
1099816253093,595229,2533,crptomonkeys,Common,Jungle Gym
1099833625816,595229,4313,crptomonkeys,Common,Jungle Gym
1099847530466,595229,5084,crptomonkeys,Common,Jungle Gym
1099858601352,595229,5740,crptomonkeys,Common,Jungle Gym
1099878894467,595229,7082,crptomonkeys,Common,Jungle Gym
1099901245133,595229,8200,crptomonkeys,Common,Jungle Gym
1099919340466,595229,8845,crptomonkeys,Common,Jungle Gym
1099816106838,595467,249,monkeystacks,Rare,FODL
1099816109135,595475,126,monkeystacks,Rare,Swoleness 2022
1099816109880,595475,309,monkeystacks,Rare,Swoleness 2022
1099816221984,596383,13,monkeystacks,Rare,Perfect Match
1099819811388,598905,407,monkeystacks,Rare,monKey Swag v2.19
1099819813413,598960,145,monkeystacks,Rare,Moonseeker Rover
1099822762958,602002,344,monkeystacks,Uncommon,Jojo Market
1099822771600,602592,226,crptomonkeys,Uncommon,The Black Wizard
1099858600534,602592,1696,crptomonkeys,Uncommon,The Black Wizard
1099858600544,602592,1706,crptomonkeys,Uncommon,The Black Wizard
1099858600868,602592,1732,crptomonkeys,Uncommon,The Black Wizard
1099858600883,602592,1747,crptomonkeys,Uncommon,The Black Wizard
1099823680372,602830,1205,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823512168,602917,376,monkeystacks,Rare,sneaKey v0.19
1099830126742,602923,283,monkeystacks,Rare,beetano
1099824593187,602928,161,monkeystacks,Rare,Titanic tasKey
1099823349364,602935,116,monkeystacks,Uncommon,Resting Point
1099830126963,602939,233,monkeystacks,Rare,Potassium Market
1099823093915,602942,7,monkeystacks,Uncommon,monKey Swag v2.91
1099851220525,602942,1802,monkeystacks,Uncommon,monKey Swag v2.91
1099823345146,602952,341,monkeystacks,Rare,DragonBAN Z
1099823101604,602961,317,crptomonkeys,Uncommon,The Jungle
1099847522563,602961,1602,crptomonkeys,Uncommon,The Jungle
1099866059757,602961,1772,crptomonkeys,Uncommon,The Jungle
1099866059801,602961,1816,crptomonkeys,Uncommon,The Jungle
1099823735298,603947,399,monkeystacks,Rare,Monk-hee
1099831249255,611865,159,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546200,614264,251,monkeystacks,Rare,Elementary, dear monKeys
1099831655449,614882,108,monkeystacks,Rare,Scary Times
1099831724798,614882,356,monkeystacks,Rare,Scary Times
1099831725508,614960,93,monkeystacks,Uncommon,The Toxic Bowl
1099837544039,614963,217,monkeystacks,Rare,The Ignited Howl
1099837552784,615345,264,monkeystacks,Rare,Frankenchaser
1099833877883,617500,175,monkeystacks,Rare,Banano x cryptomonKeys
1099847531742,617500,343,monkeystacks,Rare,Banano x cryptomonKeys
1099833877956,617502,175,monkeystacks,Rare,smoKey Skulloween
1099836743534,617504,2077,crptomonkeys,Common,Banspiracy
1099837553901,617504,2976,crptomonkeys,Common,Banspiracy
1099837553920,617504,2995,crptomonkeys,Common,Banspiracy
1099858601182,617504,4891,crptomonkeys,Common,Banspiracy
1099858601466,617504,4951,crptomonkeys,Common,Banspiracy
1099878820448,617504,6207,crptomonkeys,Common,Banspiracy
1099878894418,617504,6306,crptomonkeys,Common,Banspiracy
1099882366919,617504,6404,crptomonkeys,Common,Banspiracy
1099889491752,617504,7232,crptomonkeys,Common,Banspiracy
1099919339813,617504,8820,crptomonkeys,Common,Banspiracy
1099919341098,617504,9111,crptomonkeys,Common,Banspiracy
1099833495244,617507,129,crptomonkeys,Uncommon,Lights On
1099836744739,617507,1120,crptomonkeys,Uncommon,Lights On
1099833500089,617508,568,crptomonkeys,Uncommon,Lights Off
1099833500103,617508,582,crptomonkeys,Uncommon,Lights Off
1099847266982,622853,152,monkeystacks,Rare,Yellow Cup 2022
1099837613741,625481,257,monkeystacks,Rare,turKey
1099838750903,626408,413,monkeystacks,Rare,monKey Rice 1.19
1099838717690,626718,1009,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312084,637934,736,monkeystacks,Uncommon,x-mas 2022
1099839918827,637934,1898,monkeystacks,Uncommon,x-mas 2022
1099839412930,638100,303,monkeystacks,Rare,monKeysprout
1099839414800,638287,115,monkeystacks,Rare,Merry monKeymas
1099839415038,638287,201,monkeystacks,Rare,Merry monKeymas
1099839685964,638609,245,monkeystacks,Rare,x-mas Morning
1099840136637,640212,269,monkeystacks,Rare,The Grouch
1099840159757,640236,143,monkeystacks,Rare,Banano Sled
1099840160069,640236,345,monkeystacks,Rare,Banano Sled
1099840160979,640238,283,monkeystacks,Rare,Santa Lights
1099840684886,640424,141,crptomonkeys,Common,The Custodian
1099840685923,640424,809,crptomonkeys,Common,The Custodian
1099841373317,640424,2035,crptomonkeys,Common,The Custodian
1099847523280,640424,3567,crptomonkeys,Common,The Custodian
1099847523303,640424,3590,crptomonkeys,Common,The Custodian
1099866060882,640424,5147,crptomonkeys,Common,The Custodian
1099878894319,640424,6070,crptomonkeys,Common,The Custodian
1099882369859,640424,6229,crptomonkeys,Common,The Custodian
1099882369880,640424,6250,crptomonkeys,Common,The Custodian
1099902434982,640424,8228,crptomonkeys,Common,The Custodian
1099840839445,640705,240,crptomonkeys,Uncommon,Banta’s Workshop
1099841370228,640705,360,crptomonkeys,Uncommon,Banta’s Workshop
1099858599798,640705,1667,crptomonkeys,Uncommon,Banta’s Workshop
1099843139738,642581,1474,crptomonkeys,Uncommon,Les Incompétents
1099843323320,643683,173,monkeystacks,Rare,Symbols of monKeyness
1099843325554,643684,263,monkeystacks,Rare,Banmas Eve
1099843381650,643724,263,monkeystacks,Rare,monKey Dough
1099847450688,643752,173,monkeystacks,Rare,Happy New Year 2023
1099847450589,643753,168,monkeystacks,Rare,New Year's Party 2023
1099850709117,649082,383,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321625,650332,282,monkeystacks,Rare,grammKeys 2023
1099851222849,653508,205,monkeystacks,Rare,monKey Swag v3.19
1099851212409,653509,107,monkeystacks,Rare,Potassium Taco 1.19
1099861771125,660144,204,monkeystacks,Rare,monKey Rings
1099861769306,660149,274,monkeystacks,Rare,Rebusolution
1099863251071,660150,209,monkeystacks,Rare,Tip Prize
1099861774922,662461,306,monkeystacks,Rare,Mardi hng
1099866059287,666222,315,monkeystacks,Rare,W-Day
1099866136319,666222,367,monkeystacks,Rare,W-Day
1099873797395,674146,65,monkeystacks,Rare,Easter 2023
1099878897812,674148,150,monkeystacks,Rare,The Movies Combo
1099873078082,674151,109,monkeystacks,Rare,Banniversary v5.91a
1099873081287,674153,282,monkeystacks,Rare,Banniversary v5.91b
1099873078943,674155,613,monkeystacks,Uncommon,Banniversary v5.91c
1099873080689,674183,694,monkeystacks,Uncommon,Banniversary v5.91d
1099875754543,679543,323,monkeystacks,Rare,Earth Day 2023
1099878507719,683627,104,monkeystacks,Rare,Bye Banks v.0.19
1099878541313,683704,134,monkeystacks,Rare,The Enfthusiast
1099878901077,683704,318,monkeystacks,Rare,The Enfthusiast
1099878902194,683959,367,monkeystacks,Rare,Rare Collector's Badge
1099879043178,684150,399,monkeystacks,Rare,Mother's Day 2023
1099881868196,688956,282,monkeystacks,Rare,monKey Swag v3.91
1099881868296,688956,358,monkeystacks,Rare,monKey Swag v3.91
1099883247017,700690,388,monkeystacks,Rare,The Banana Bandit
1099885606773,708240,184,monkeystacks,Rare,Victory Petals
1099886808811,711474,968,monkeystacks,Uncommon,Pride Brick
1099902946404,718776,152,monkeystacks,Rare,Swole T-Energy
1099902699424,742308,599,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700202,742308,936,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040671,742308,2224,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040710,742308,2263,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511799,742308,2578,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511997,742308,2754,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084553,742308,2911,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836810,742308,3526,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864067,742308,3674,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864265,742308,3837,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269241,742308,4199,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270918,742308,4699,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335506,742308,6100,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335751,742308,6317,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335800,742308,6344,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640213,742308,6378,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640430,742308,6580,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640577,742308,6719,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698162,742313,468,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698902,742313,797,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698977,742313,869,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511523,742313,1357,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697923,742316,185,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902949444,742316,271,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966030,742319,968,crptomonkeys,Common,Folding At Homequarters
1099902966173,742319,1093,crptomonkeys,Common,Folding At Homequarters
1099902966367,742319,1261,crptomonkeys,Common,Folding At Homequarters
1099902968081,742319,1887,crptomonkeys,Common,Folding At Homequarters
1099914657855,742319,4104,crptomonkeys,Common,Folding At Homequarters
1099914837122,742319,4120,crptomonkeys,Common,Folding At Homequarters
1099917731963,742319,4310,crptomonkeys,Common,Folding At Homequarters
1099918931750,742319,5081,crptomonkeys,Common,Folding At Homequarters
1099919266628,742319,5122,crptomonkeys,Common,Folding At Homequarters
1099919341575,742319,6326,crptomonkeys,Common,Folding At Homequarters
1099919823591,742319,7065,crptomonkeys,Common,Folding At Homequarters
1099903176854,742322,913,crptomonkeys,Uncommon,5th Banniversary
1099903213841,742322,1063,crptomonkeys,Uncommon,5th Banniversary
1099903213907,742322,1111,crptomonkeys,Uncommon,5th Banniversary
1099902946843,742514,256,monkeystacks,Rare,monKey Swag v4.19
1099905038917,745770,166,monkeystacks,Rare,Yggi the Twiggy
1099913693649,752470,101,monkeystacks,Rare,monKey Pick'em v0.19
1099912242948,752754,82,monkeystacks,Rare,monKey Pick'em v0.91
1099913693720,752754,98,monkeystacks,Rare,monKey Pick'em v0.91
1099913691544,755748,21,monkeystacks,Rare,Banstronaut
1099914657188,758161,32,monkeystacks,Rare,pumpKin
1099919336715,765772,144,monkeystacks,Rare,Ban N' Chips
1099919336830,765772,245,monkeystacks,Rare,Ban N' Chips
1099919336132,765773,206,monkeystacks,Rare,monKey Gamer Award
1099919335902,765774,91,monkeystacks,Epic,Potassium GT Kart
1099919268283,766239,1043,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269793,766239,1386,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269898,766239,1489,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270041,766239,1624,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605344,769306,1330,monkeystacks,Uncommon,monKey In Wreath
1099925489726,783650,1551,crptomonkeys,Common,McMNKY
1099925536985,783731,444,monkeystacks,Uncommon,The Banzzzlinger
1099925537005,783731,464,monkeystacks,Uncommon,The Banzzzlinger
1099925481730,783735,1,monkeystacks,Rare,PotatoChan
1099925604190,783738,353,monkeystacks,Rare,walKey
1099930572631,788866,1105,crptomonkeys,Uncommon,monKey Hiker
1099929813498,788915,421,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099930572381,789152,271,monkeystacks,Rare,Easter 2024
1099930572090,789153,259,monkeystacks,Rare,Eggster 2024
1099930571449,789637,293,monkeystacks,Rare,Banniversary v6.91a
1099930568466,789638,585,monkeystacks,Uncommon,Banniversary v6.91b
1099930569740,789638,1634,monkeystacks,Uncommon,Banniversary v6.91b
