asset_id,template_id,mint,schema,rarity,name
1099812701267,528368,1418,monkeystacks,Uncommon,ban.fm
1099796210804,532480,542,monkeystacks,Uncommon,monKey ahead
1099800465753,532480,764,monkeystacks,Uncommon,monKey ahead
1099800465777,532480,788,monkeystacks,Uncommon,monKey ahead
1099800655219,532480,963,monkeystacks,Uncommon,monKey ahead
1099812701590,532480,1635,monkeystacks,Uncommon,monKey ahead
1099800303211,532675,758,monkeystacks,Uncommon,equaliKey
1099801040999,532675,1173,monkeystacks,Uncommon,equaliKey
1099812559148,532675,1333,monkeystacks,Uncommon,equaliKey
1099812559153,532675,1338,monkeystacks,Uncommon,equaliKey
1099812701683,532675,1606,monkeystacks,Uncommon,equaliKey
1099800658304,534089,504,monkeystacks,Uncommon,monKey Swag v1.91
1099800312150,541468,268,monkeystacks,Common,JungleTV's Time of the Year
1099800448605,541468,450,monkeystacks,Common,JungleTV's Time of the Year
1099800449066,541468,609,monkeystacks,Common,JungleTV's Time of the Year
1099800449201,541468,677,monkeystacks,Common,JungleTV's Time of the Year
1099800449960,541468,1075,monkeystacks,Common,JungleTV's Time of the Year
1099800450106,541468,1178,monkeystacks,Common,JungleTV's Time of the Year
1099800450665,541468,1520,monkeystacks,Common,JungleTV's Time of the Year
1099800450842,541468,1653,monkeystacks,Common,JungleTV's Time of the Year
1099800450915,541468,1687,monkeystacks,Common,JungleTV's Time of the Year
1099800548068,541468,4011,monkeystacks,Common,JungleTV's Time of the Year
1099800562988,541468,4703,monkeystacks,Common,JungleTV's Time of the Year
1099800668536,541468,6251,monkeystacks,Common,JungleTV's Time of the Year
1099800668559,541468,6274,monkeystacks,Common,JungleTV's Time of the Year
1099812555775,541468,6595,monkeystacks,Common,JungleTV's Time of the Year
1099812556190,541468,6847,monkeystacks,Common,JungleTV's Time of the Year
1099812556757,541468,7267,monkeystacks,Common,JungleTV's Time of the Year
1099800446750,541469,154,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447444,541469,393,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448028,541469,777,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448224,541469,881,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448466,541469,1043,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800464702,541469,1156,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652162,541469,1618,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307977,541472,37,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112397,595229,385,crptomonkeys,Common,Jungle Gym
1099816252733,595229,2206,crptomonkeys,Common,Jungle Gym
1099816234822,596383,304,monkeystacks,Rare,Perfect Match
1099816234831,596383,313,monkeystacks,Rare,Perfect Match
1099821740493,602002,276,monkeystacks,Uncommon,Jojo Market
1099822765284,602002,570,monkeystacks,Uncommon,Jojo Market
1099831245941,602935,692,monkeystacks,Uncommon,Resting Point
1099824132981,602961,890,crptomonkeys,Uncommon,The Jungle
1099830124808,611865,33,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841374337,640705,801,crptomonkeys,Uncommon,Banta’s Workshop
1099843137728,642581,741,crptomonkeys,Uncommon,Les Incompétents
1099878902612,683704,369,monkeystacks,Rare,The Enfthusiast
1099902968437,742319,2131,crptomonkeys,Common,Folding At Homequarters
1099925489316,783650,1161,crptomonkeys,Common,McMNKY
