asset_id,template_id,mint,schema,rarity,name
1099514755706,42420,4290,crptomonkeys,Common,The Market Maker
1099514755715,42420,4299,crptomonkeys,Common,The Market Maker
1099514755736,42420,4319,crptomonkeys,Common,The Market Maker
1099514755754,42420,4337,crptomonkeys,Common,The Market Maker
1099514755804,42420,4384,crptomonkeys,Common,The Market Maker
1099515366732,49849,3056,crptomonkeys,Common,Miner monKey
1099518338219,62974,948,crptomonkeys,Common,The Green Wizard
1099518338586,62974,1290,crptomonkeys,Common,The Green Wizard
1099518338628,62974,1332,crptomonkeys,Common,The Green Wizard
1099518338636,62974,1340,crptomonkeys,Common,The Green Wizard
1099518338667,62974,1366,crptomonkeys,Common,The Green Wizard
1099518338704,62974,1403,crptomonkeys,Common,The Green Wizard
1099518338785,62974,1473,crptomonkeys,Common,The Green Wizard
1099518338829,62974,1511,crptomonkeys,Common,The Green Wizard
1099518338902,62974,1583,crptomonkeys,Common,The Green Wizard
1099518338965,62974,1644,crptomonkeys,Common,The Green Wizard
1099518339089,62974,1752,crptomonkeys,Common,The Green Wizard
1099518339106,62974,1766,crptomonkeys,Common,The Green Wizard
1099518339212,62974,1867,crptomonkeys,Common,The Green Wizard
1099518339518,62974,2161,crptomonkeys,Common,The Green Wizard
1099518339530,62974,2173,crptomonkeys,Common,The Green Wizard
1099518339576,62974,2212,crptomonkeys,Common,The Green Wizard
1099518339639,62974,2268,crptomonkeys,Common,The Green Wizard
1099518591324,62974,2326,crptomonkeys,Common,The Green Wizard
1099518591342,62974,2344,crptomonkeys,Common,The Green Wizard
1099518591400,62974,2402,crptomonkeys,Common,The Green Wizard
1099519652052,62974,2698,crptomonkeys,Common,The Green Wizard
1099520073048,62974,2852,crptomonkeys,Common,The Green Wizard
1099520073049,62974,2853,crptomonkeys,Common,The Green Wizard
1099520073088,62974,2887,crptomonkeys,Common,The Green Wizard
1099520073129,62974,2915,crptomonkeys,Common,The Green Wizard
1099520074742,62974,3028,crptomonkeys,Common,The Green Wizard
1099520074774,62974,3031,crptomonkeys,Common,The Green Wizard
1099520410435,62974,3069,crptomonkeys,Common,The Green Wizard
1099520410448,62974,3082,crptomonkeys,Common,The Green Wizard
1099520410453,62974,3087,crptomonkeys,Common,The Green Wizard
1099520410459,62974,3093,crptomonkeys,Common,The Green Wizard
1099520410480,62974,3114,crptomonkeys,Common,The Green Wizard
1099520410482,62974,3116,crptomonkeys,Common,The Green Wizard
1099520410489,62974,3117,crptomonkeys,Common,The Green Wizard
1099520410493,62974,3121,crptomonkeys,Common,The Green Wizard
1099520410494,62974,3122,crptomonkeys,Common,The Green Wizard
1099520410517,62974,3145,crptomonkeys,Common,The Green Wizard
1099520410534,62974,3162,crptomonkeys,Common,The Green Wizard
1099520410596,62974,3217,crptomonkeys,Common,The Green Wizard
1099520410607,62974,3228,crptomonkeys,Common,The Green Wizard
1099520410618,62974,3239,crptomonkeys,Common,The Green Wizard
1099520410666,62974,3282,crptomonkeys,Common,The Green Wizard
1099520410673,62974,3289,crptomonkeys,Common,The Green Wizard
1099520410792,62974,3397,crptomonkeys,Common,The Green Wizard
1099520410846,62974,3448,crptomonkeys,Common,The Green Wizard
1099520410855,62974,3457,crptomonkeys,Common,The Green Wizard
1099520412858,62974,3509,crptomonkeys,Common,The Green Wizard
1099520412917,62974,3548,crptomonkeys,Common,The Green Wizard
1099520412924,62974,3555,crptomonkeys,Common,The Green Wizard
1099520412964,62974,3584,crptomonkeys,Common,The Green Wizard
1099520412987,62974,3607,crptomonkeys,Common,The Green Wizard
1099520412998,62974,3618,crptomonkeys,Common,The Green Wizard
1099520413015,62974,3634,crptomonkeys,Common,The Green Wizard
1099520413046,62974,3665,crptomonkeys,Common,The Green Wizard
1099520413060,62974,3679,crptomonkeys,Common,The Green Wizard
1099522512987,62974,3683,crptomonkeys,Common,The Green Wizard
1099522512995,62974,3691,crptomonkeys,Common,The Green Wizard
1099522513001,62974,3697,crptomonkeys,Common,The Green Wizard
1099522513016,62974,3712,crptomonkeys,Common,The Green Wizard
1099522513063,62974,3756,crptomonkeys,Common,The Green Wizard
1099522513073,62974,3766,crptomonkeys,Common,The Green Wizard
1099522513097,62974,3783,crptomonkeys,Common,The Green Wizard
1099522513102,62974,3788,crptomonkeys,Common,The Green Wizard
1099522513106,62974,3792,crptomonkeys,Common,The Green Wizard
1099522513114,62974,3800,crptomonkeys,Common,The Green Wizard
1099522513118,62974,3804,crptomonkeys,Common,The Green Wizard
1099522513133,62974,3819,crptomonkeys,Common,The Green Wizard
1099522513135,62974,3821,crptomonkeys,Common,The Green Wizard
1099522513161,62974,3833,crptomonkeys,Common,The Green Wizard
1099522513166,62974,3838,crptomonkeys,Common,The Green Wizard
1099522513185,62974,3857,crptomonkeys,Common,The Green Wizard
1099522513187,62974,3859,crptomonkeys,Common,The Green Wizard
1099522513204,62974,3876,crptomonkeys,Common,The Green Wizard
1099522513205,62974,3877,crptomonkeys,Common,The Green Wizard
1099522513223,62974,3890,crptomonkeys,Common,The Green Wizard
1099522513234,62974,3901,crptomonkeys,Common,The Green Wizard
1099522513252,62974,3919,crptomonkeys,Common,The Green Wizard
1099522513296,62974,3946,crptomonkeys,Common,The Green Wizard
1099522513298,62974,3948,crptomonkeys,Common,The Green Wizard
1099522513302,62974,3952,crptomonkeys,Common,The Green Wizard
1099522513313,62974,3963,crptomonkeys,Common,The Green Wizard
1099522513331,62974,3981,crptomonkeys,Common,The Green Wizard
1099522513340,62974,3983,crptomonkeys,Common,The Green Wizard
1099522513358,62974,4001,crptomonkeys,Common,The Green Wizard
1099522513359,62974,4002,crptomonkeys,Common,The Green Wizard
1099522513384,62974,4027,crptomonkeys,Common,The Green Wizard
1099522513386,62974,4029,crptomonkeys,Common,The Green Wizard
1099522513427,62974,4068,crptomonkeys,Common,The Green Wizard
1099522513437,62974,4078,crptomonkeys,Common,The Green Wizard
1099522513439,62974,4080,crptomonkeys,Common,The Green Wizard
1099522513456,62974,4092,crptomonkeys,Common,The Green Wizard
1099522513470,62974,4106,crptomonkeys,Common,The Green Wizard
1099522513474,62974,4110,crptomonkeys,Common,The Green Wizard
1099522513493,62974,4129,crptomonkeys,Common,The Green Wizard
1099522513528,62974,4145,crptomonkeys,Common,The Green Wizard
1099522513542,62974,4159,crptomonkeys,Common,The Green Wizard
1099522513546,62974,4163,crptomonkeys,Common,The Green Wizard
1099522513547,62974,4164,crptomonkeys,Common,The Green Wizard
1099522513586,62974,4193,crptomonkeys,Common,The Green Wizard
1099522513588,62974,4195,crptomonkeys,Common,The Green Wizard
1099519208856,64660,1872,crptomonkeys,Common,Bear monKey
1099519581435,64660,2456,crptomonkeys,Common,Bear monKey
1099520073359,64660,3028,crptomonkeys,Common,Bear monKey
1099522512571,64660,4090,crptomonkeys,Common,Bear monKey
1099536589306,106640,1201,crptomonkeys,Common,The Nifty Shopper
1099536589332,106640,1227,crptomonkeys,Common,The Nifty Shopper
1099536589349,106640,1232,crptomonkeys,Common,The Nifty Shopper
1099536589375,106640,1258,crptomonkeys,Common,The Nifty Shopper
1099536589384,106640,1267,crptomonkeys,Common,The Nifty Shopper
1099536589415,106640,1282,crptomonkeys,Common,The Nifty Shopper
1099536589433,106640,1300,crptomonkeys,Common,The Nifty Shopper
1099536589549,106640,1369,crptomonkeys,Common,The Nifty Shopper
1099536589576,106640,1387,crptomonkeys,Common,The Nifty Shopper
1099536589650,106640,1443,crptomonkeys,Common,The Nifty Shopper
1099536589671,106640,1464,crptomonkeys,Common,The Nifty Shopper
1099536589711,106640,1490,crptomonkeys,Common,The Nifty Shopper
1099536589749,106640,1528,crptomonkeys,Common,The Nifty Shopper
1099536589833,106640,1572,crptomonkeys,Common,The Nifty Shopper
1099536589905,106640,1607,crptomonkeys,Common,The Nifty Shopper
1099536589915,106640,1617,crptomonkeys,Common,The Nifty Shopper
1099536589927,106640,1629,crptomonkeys,Common,The Nifty Shopper
1099536589986,106640,1655,crptomonkeys,Common,The Nifty Shopper
1099536589999,106640,1668,crptomonkeys,Common,The Nifty Shopper
1099536590224,106640,1786,crptomonkeys,Common,The Nifty Shopper
1099536590232,106640,1794,crptomonkeys,Common,The Nifty Shopper
1099536590258,106640,1820,crptomonkeys,Common,The Nifty Shopper
1099536590398,106640,1864,crptomonkeys,Common,The Nifty Shopper
1099536590744,106640,1884,crptomonkeys,Common,The Nifty Shopper
1099536590841,106640,1961,crptomonkeys,Common,The Nifty Shopper
1099536590917,106640,1996,crptomonkeys,Common,The Nifty Shopper
1099536590932,106640,2011,crptomonkeys,Common,The Nifty Shopper
1099536591350,106640,2042,crptomonkeys,Common,The Nifty Shopper
1099536591363,106640,2055,crptomonkeys,Common,The Nifty Shopper
1099536593124,106640,2062,crptomonkeys,Common,The Nifty Shopper
1099536593127,106640,2065,crptomonkeys,Common,The Nifty Shopper
1099536593153,106640,2091,crptomonkeys,Common,The Nifty Shopper
1099536593170,106640,2108,crptomonkeys,Common,The Nifty Shopper
1099536593238,106640,2161,crptomonkeys,Common,The Nifty Shopper
1099536593318,106640,2177,crptomonkeys,Common,The Nifty Shopper
1099536593388,106640,2212,crptomonkeys,Common,The Nifty Shopper
1099536593479,106640,2265,crptomonkeys,Common,The Nifty Shopper
1099537331535,106640,2286,crptomonkeys,Common,The Nifty Shopper
1099537331537,106640,2288,crptomonkeys,Common,The Nifty Shopper
1099537331657,106640,2327,crptomonkeys,Common,The Nifty Shopper
1099538987092,106640,2366,crptomonkeys,Common,The Nifty Shopper
1099538987268,106640,2534,crptomonkeys,Common,The Nifty Shopper
1099538987345,106640,2593,crptomonkeys,Common,The Nifty Shopper
1099538987433,106640,2670,crptomonkeys,Common,The Nifty Shopper
1099538987471,106640,2708,crptomonkeys,Common,The Nifty Shopper
1099538988158,106640,3122,crptomonkeys,Common,The Nifty Shopper
1099538988250,106640,3169,crptomonkeys,Common,The Nifty Shopper
1099538988318,106640,3227,crptomonkeys,Common,The Nifty Shopper
1099538988328,106640,3237,crptomonkeys,Common,The Nifty Shopper
1099538988330,106640,3239,crptomonkeys,Common,The Nifty Shopper
1099539093747,106640,3365,crptomonkeys,Common,The Nifty Shopper
1099564251354,106640,6790,crptomonkeys,Common,The Nifty Shopper
1099564251417,106640,6853,crptomonkeys,Common,The Nifty Shopper
1099564251436,106640,6872,crptomonkeys,Common,The Nifty Shopper
1099527373827,108484,1012,crptomonkeys,Common,Planet Banance
1099527373881,108484,1056,crptomonkeys,Common,Planet Banance
1099527373892,108484,1067,crptomonkeys,Common,Planet Banance
1099527373904,108484,1079,crptomonkeys,Common,Planet Banance
1099527374022,108484,1152,crptomonkeys,Common,Planet Banance
1099527374054,108484,1184,crptomonkeys,Common,Planet Banance
1099527374090,108484,1209,crptomonkeys,Common,Planet Banance
1099527374095,108484,1214,crptomonkeys,Common,Planet Banance
1099527374104,108484,1223,crptomonkeys,Common,Planet Banance
1099527374148,108484,1259,crptomonkeys,Common,Planet Banance
1099527374169,108484,1280,crptomonkeys,Common,Planet Banance
1099527374228,108484,1313,crptomonkeys,Common,Planet Banance
1099527374235,108484,1320,crptomonkeys,Common,Planet Banance
1099527374243,108484,1328,crptomonkeys,Common,Planet Banance
1099527374346,108484,1389,crptomonkeys,Common,Planet Banance
1099527374388,108484,1406,crptomonkeys,Common,Planet Banance
1099527374415,108484,1433,crptomonkeys,Common,Planet Banance
1099527382647,108484,1550,crptomonkeys,Common,Planet Banance
1099527382684,108484,1577,crptomonkeys,Common,Planet Banance
1099527382700,108484,1593,crptomonkeys,Common,Planet Banance
1099527382722,108484,1615,crptomonkeys,Common,Planet Banance
1099527382769,108484,1643,crptomonkeys,Common,Planet Banance
1099527382790,108484,1664,crptomonkeys,Common,Planet Banance
1099527383019,108484,1738,crptomonkeys,Common,Planet Banance
1099527383049,108484,1768,crptomonkeys,Common,Planet Banance
1099527383070,108484,1771,crptomonkeys,Common,Planet Banance
1099527383081,108484,1782,crptomonkeys,Common,Planet Banance
1099527383082,108484,1783,crptomonkeys,Common,Planet Banance
1099527383090,108484,1791,crptomonkeys,Common,Planet Banance
1099527383098,108484,1799,crptomonkeys,Common,Planet Banance
1099527383116,108484,1817,crptomonkeys,Common,Planet Banance
1099527383195,108484,1869,crptomonkeys,Common,Planet Banance
1099527383230,108484,1892,crptomonkeys,Common,Planet Banance
1099527383232,108484,1894,crptomonkeys,Common,Planet Banance
1099527383235,108484,1897,crptomonkeys,Common,Planet Banance
1099527383241,108484,1903,crptomonkeys,Common,Planet Banance
1099527383286,108484,1923,crptomonkeys,Common,Planet Banance
1099527383298,108484,1935,crptomonkeys,Common,Planet Banance
1099527383384,108484,1986,crptomonkeys,Common,Planet Banance
1099527383399,108484,2001,crptomonkeys,Common,Planet Banance
1099527383415,108484,2017,crptomonkeys,Common,Planet Banance
1099527383433,108484,2022,crptomonkeys,Common,Planet Banance
1099527383444,108484,2033,crptomonkeys,Common,Planet Banance
1099527383447,108484,2036,crptomonkeys,Common,Planet Banance
1099527383464,108484,2053,crptomonkeys,Common,Planet Banance
1099527383473,108484,2062,crptomonkeys,Common,Planet Banance
1099527383476,108484,2065,crptomonkeys,Common,Planet Banance
1099527383480,108484,2069,crptomonkeys,Common,Planet Banance
1099527383581,108484,2094,crptomonkeys,Common,Planet Banance
1099527383618,108484,2120,crptomonkeys,Common,Planet Banance
1099527383631,108484,2133,crptomonkeys,Common,Planet Banance
1099527383646,108484,2148,crptomonkeys,Common,Planet Banance
1099527383680,108484,2174,crptomonkeys,Common,Planet Banance
1099527383709,108484,2203,crptomonkeys,Common,Planet Banance
1099527383721,108484,2215,crptomonkeys,Common,Planet Banance
1099527383751,108484,2227,crptomonkeys,Common,Planet Banance
1099527383773,108484,2249,crptomonkeys,Common,Planet Banance
1099527383785,108484,2261,crptomonkeys,Common,Planet Banance
1099527383820,108484,2284,crptomonkeys,Common,Planet Banance
1099527383851,108484,2315,crptomonkeys,Common,Planet Banance
1099527383869,108484,2326,crptomonkeys,Common,Planet Banance
1099527383886,108484,2343,crptomonkeys,Common,Planet Banance
1099527383891,108484,2348,crptomonkeys,Common,Planet Banance
1099527383894,108484,2351,crptomonkeys,Common,Planet Banance
1099527383896,108484,2353,crptomonkeys,Common,Planet Banance
1099527383930,108484,2372,crptomonkeys,Common,Planet Banance
1099527383933,108484,2375,crptomonkeys,Common,Planet Banance
1099527383937,108484,2379,crptomonkeys,Common,Planet Banance
1099527383956,108484,2398,crptomonkeys,Common,Planet Banance
1099527383970,108484,2412,crptomonkeys,Common,Planet Banance
1099527383974,108484,2416,crptomonkeys,Common,Planet Banance
1099527384009,108484,2434,crptomonkeys,Common,Planet Banance
1099527384023,108484,2448,crptomonkeys,Common,Planet Banance
1099527384039,108484,2464,crptomonkeys,Common,Planet Banance
1099527384041,108484,2466,crptomonkeys,Common,Planet Banance
1099527384106,108484,2514,crptomonkeys,Common,Planet Banance
1099527384109,108484,2517,crptomonkeys,Common,Planet Banance
1099527384145,108484,2539,crptomonkeys,Common,Planet Banance
1099527384206,108484,2590,crptomonkeys,Common,Planet Banance
1099527384208,108484,2592,crptomonkeys,Common,Planet Banance
1099527384221,108484,2605,crptomonkeys,Common,Planet Banance
1099527384222,108484,2606,crptomonkeys,Common,Planet Banance
1099527384261,108484,2626,crptomonkeys,Common,Planet Banance
1099527384275,108484,2640,crptomonkeys,Common,Planet Banance
1099527384280,108484,2645,crptomonkeys,Common,Planet Banance
1099527384281,108484,2646,crptomonkeys,Common,Planet Banance
1099527384295,108484,2660,crptomonkeys,Common,Planet Banance
1099527384362,108484,2711,crptomonkeys,Common,Planet Banance
1099527384386,108484,2721,crptomonkeys,Common,Planet Banance
1099527384393,108484,2728,crptomonkeys,Common,Planet Banance
1099527384402,108484,2737,crptomonkeys,Common,Planet Banance
1099527384413,108484,2748,crptomonkeys,Common,Planet Banance
1099527384419,108484,2754,crptomonkeys,Common,Planet Banance
1099527384421,108484,2756,crptomonkeys,Common,Planet Banance
1099527384456,108484,2777,crptomonkeys,Common,Planet Banance
1099527384530,108484,2840,crptomonkeys,Common,Planet Banance
1099527384538,108484,2848,crptomonkeys,Common,Planet Banance
1099527384551,108484,2861,crptomonkeys,Common,Planet Banance
1099527384581,108484,2870,crptomonkeys,Common,Planet Banance
1099527384582,108484,2871,crptomonkeys,Common,Planet Banance
1099527384583,108484,2872,crptomonkeys,Common,Planet Banance
1099527384589,108484,2878,crptomonkeys,Common,Planet Banance
1099527384611,108484,2900,crptomonkeys,Common,Planet Banance
1099527384618,108484,2907,crptomonkeys,Common,Planet Banance
1099527384625,108484,2914,crptomonkeys,Common,Planet Banance
1099527384657,108484,2931,crptomonkeys,Common,Planet Banance
1099527384732,108484,2982,crptomonkeys,Common,Planet Banance
1099527384794,108484,3029,crptomonkeys,Common,Planet Banance
1099527384811,108484,3046,crptomonkeys,Common,Planet Banance
1099527384873,108484,3077,crptomonkeys,Common,Planet Banance
1099527384885,108484,3089,crptomonkeys,Common,Planet Banance
1099527384887,108484,3091,crptomonkeys,Common,Planet Banance
1099527384933,108484,3129,crptomonkeys,Common,Planet Banance
1099527385019,108484,3188,crptomonkeys,Common,Planet Banance
1099527385029,108484,3198,crptomonkeys,Common,Planet Banance
1099527385031,108484,3200,crptomonkeys,Common,Planet Banance
1099527385040,108484,3209,crptomonkeys,Common,Planet Banance
1099527385064,108484,3220,crptomonkeys,Common,Planet Banance
1099527385106,108484,3262,crptomonkeys,Common,Planet Banance
1099527385108,108484,3264,crptomonkeys,Common,Planet Banance
1099527385130,108484,3279,crptomonkeys,Common,Planet Banance
1099527385144,108484,3293,crptomonkeys,Common,Planet Banance
1099527385170,108484,3319,crptomonkeys,Common,Planet Banance
1099527385195,108484,3323,crptomonkeys,Common,Planet Banance
1099527385222,108484,3350,crptomonkeys,Common,Planet Banance
1099527385265,108484,3375,crptomonkeys,Common,Planet Banance
1099527385278,108484,3388,crptomonkeys,Common,Planet Banance
1099527385335,108484,3423,crptomonkeys,Common,Planet Banance
1099527385339,108484,3427,crptomonkeys,Common,Planet Banance
1099527385344,108484,3432,crptomonkeys,Common,Planet Banance
1099527385358,108484,3446,crptomonkeys,Common,Planet Banance
1099527385368,108484,3456,crptomonkeys,Common,Planet Banance
1099527385369,108484,3457,crptomonkeys,Common,Planet Banance
1099527385376,108484,3464,crptomonkeys,Common,Planet Banance
1099527385476,108484,3523,crptomonkeys,Common,Planet Banance
1099527385478,108484,3525,crptomonkeys,Common,Planet Banance
