asset_id,template_id,mint,schema,rarity,name
1099521506612,87604,537,crptomonkeys,Uncommon,3rd Banniversary
1099521852853,90191,129,crptomonkeys,Uncommon,ClucKey
1099521856395,90191,897,crptomonkeys,Uncommon,ClucKey
1099521856427,90191,924,crptomonkeys,Uncommon,ClucKey
1099527365935,106640,328,crptomonkeys,Common,The Nifty Shopper
1099527368084,106640,1016,crptomonkeys,Common,The Nifty Shopper
1099536589059,106640,1085,crptomonkeys,Common,The Nifty Shopper
1099538987368,106640,2614,crptomonkeys,Common,The Nifty Shopper
1099527382630,108484,1533,crptomonkeys,Common,Planet Banance
1099527386649,108484,4250,crptomonkeys,Common,Planet Banance
1099527386974,108484,4370,crptomonkeys,Common,Planet Banance
1099527387148,108484,4500,crptomonkeys,Common,Planet Banance
1099527387565,108484,4761,crptomonkeys,Common,Planet Banance
1099527387650,108484,4821,crptomonkeys,Common,Planet Banance
1099539097184,108484,6426,crptomonkeys,Common,Planet Banance
1099538988642,128521,257,crptomonkeys,Rare,Wrapped monKey
1099539113453,140743,621,crptomonkeys,Uncommon,Uncommon Pizza
1099539687948,142163,44,crptomonkeys,Rare,Moonkie
1099561006437,248001,122,crptomonkeys,Rare,Bought The Dip
1099560531757,253787,73,crptomonkeys,Rare,Store of Value
1099561106369,256179,171,crptomonkeys,Common,The Red Wizard
1099561106379,256179,181,crptomonkeys,Common,The Red Wizard
1099561108271,256179,216,crptomonkeys,Common,The Red Wizard
1099564396656,256179,1062,crptomonkeys,Common,The Red Wizard
1099565007739,256179,2423,crptomonkeys,Common,The Red Wizard
1099565310203,286919,1214,crptomonkeys,Uncommon,Pool Party
1099565310433,286919,1427,crptomonkeys,Uncommon,Pool Party
1099569467554,318474,185,crptomonkeys,Uncommon,neomonKey
1099570781822,330131,1900,crptomonkeys,Common,Tricked monKey
1099800660595,330131,7997,crptomonkeys,Common,Tricked monKey
1099800660597,330131,7999,crptomonkeys,Common,Tricked monKey
1099800660707,330131,8010,crptomonkeys,Common,Tricked monKey
1099800665529,330131,8098,crptomonkeys,Common,Tricked monKey
1099809447270,330131,8493,crptomonkeys,Common,Tricked monKey
1099574024334,336643,2513,crptomonkeys,Common,Count Bancula
1099604618692,336643,4024,crptomonkeys,Common,Count Bancula
1099574781847,338950,965,crptomonkeys,Uncommon,spooKey
1099616384128,338950,1598,crptomonkeys,Uncommon,spooKey
1099573122343,339228,1232,monkeystacks,Common,monKeyprinter BRRrain
1099573145575,339233,471,monkeystacks,Uncommon,spooKey Badge 2021
1099680101133,359784,1731,crptomonkeys,Uncommon,The Urban Jungle
1099585404369,378797,410,monkeystacks,Uncommon,neon monKey
1099585407302,378797,1707,monkeystacks,Uncommon,neon monKey
1099586503332,383071,642,monkeystacks,Common,x-mas 2021 #1
1099586801737,383071,5256,monkeystacks,Common,x-mas 2021 #1
1099595584576,385161,7805,monkeystacks,Common,x-mas 2021 #6
1099589701732,389482,1888,monkeystacks,Uncommon,x-mas 2021 #7
1099594975207,400511,328,crptomonkeys,Uncommon,DYOR monKey
1099684002380,400511,1749,crptomonkeys,Uncommon,DYOR monKey
1099596810305,404373,405,crptomonkeys,Uncommon,Abominable monKey
1099604644127,404373,1438,crptomonkeys,Uncommon,Abominable monKey
1099667369556,404373,1761,crptomonkeys,Uncommon,Abominable monKey
1099604647513,407032,3054,crptomonkeys,Common,frosKey
1099604651358,410375,2310,crptomonkeys,Common,New Year's monKey (2022)
1099684000434,415990,1784,crptomonkeys,Uncommon,monKeyTV
1099684012475,439058,1505,crptomonkeys,Uncommon,Banano Sunday
1099674925106,440886,2822,crptomonkeys,Common,The White Wizard
1099735455804,440886,5935,crptomonkeys,Common,The White Wizard
1099800464057,440886,7887,crptomonkeys,Common,The White Wizard
1099642313459,440888,801,crptomonkeys,Uncommon,Cupid monKey
1099683489811,471509,1022,monkeystacks,Uncommon,Uncommon monKeyloot
1099723306952,485992,257,crptomonkeys,Rare,The Connector
1099788907182,485992,388,crptomonkeys,Rare,The Connector
1099749647853,498304,1503,crptomonkeys,Uncommon,4th BANniversary
1099800675729,532825,1090,crptomonkeys,Uncommon,Next Gen monKey
1099800449568,541468,903,monkeystacks,Common,JungleTV's Time of the Year
1099800546838,541468,3035,monkeystacks,Common,JungleTV's Time of the Year
1099901245296,595229,8338,crptomonkeys,Common,Jungle Gym
1099822778247,602592,412,crptomonkeys,Uncommon,The Black Wizard
1099830127385,602592,1011,crptomonkeys,Uncommon,The Black Wizard
1099830127459,602592,1075,crptomonkeys,Uncommon,The Black Wizard
1099831246221,602935,928,monkeystacks,Uncommon,Resting Point
1099824133063,602961,938,crptomonkeys,Uncommon,The Jungle
1099838902710,602961,1486,crptomonkeys,Uncommon,The Jungle
1099836743335,617504,1920,crptomonkeys,Common,Banspiracy
1099889491762,617504,7242,crptomonkeys,Common,Banspiracy
1099836744578,617507,976,crptomonkeys,Uncommon,Lights On
1099836745365,617508,1121,crptomonkeys,Uncommon,Lights Off
1099851216439,640424,3999,crptomonkeys,Common,The Custodian
1099875755529,640705,1882,crptomonkeys,Uncommon,Banta’s Workshop
1099843138928,642581,1332,crptomonkeys,Uncommon,Les Incompétents
1099902969007,742319,2532,crptomonkeys,Common,Folding At Homequarters
1099914837331,742319,4218,crptomonkeys,Common,Folding At Homequarters
1099919337939,742322,1764,crptomonkeys,Uncommon,5th Banniversary
1099919266428,760016,1350,crptomonkeys,Uncommon,monKey Player One
1099925489938,783650,1751,crptomonkeys,Common,McMNKY
