asset_id,template_id,mint,schema,rarity,name
1099823101383,602961,182,crptomonkeys,Uncommon,The Jungle
1099824132857,602961,805,crptomonkeys,Uncommon,The Jungle
1099833491707,617504,1074,crptomonkeys,Common,Banspiracy
1099836742966,617504,1631,crptomonkeys,Common,Banspiracy
1099891901546,617504,7480,crptomonkeys,Common,Banspiracy
1099852585032,640424,4434,crptomonkeys,Common,The Custodian
1099866136290,666222,338,monkeystacks,Rare,W-Day
1099873078269,674151,253,monkeystacks,Rare,Banniversary v5.91a
1099873081802,674183,806,monkeystacks,Uncommon,Banniversary v5.91d
1099875754297,679543,154,monkeystacks,Rare,Earth Day 2023
1099902968857,742319,2461,crptomonkeys,Common,Folding At Homequarters
1099925489235,783650,1084,crptomonkeys,Common,McMNKY
1099925605764,783731,1004,monkeystacks,Uncommon,The Banzzzlinger
