asset_id,template_id,mint,schema,rarity,name
1099847775026,648922,20,crptomonkeys,Rare,MonKey Generator
1099857117282,660150,11,monkeystacks,Rare,Tip Prize
1099857117287,660150,16,monkeystacks,Rare,Tip Prize
1099857119908,660152,11,monkeystacks,Epic,Top Prize
1099872744377,674148,11,monkeystacks,Rare,The Movies Combo
1099872744378,674148,12,monkeystacks,Rare,The Movies Combo
1099872744379,674148,13,monkeystacks,Rare,The Movies Combo
1099872745121,674149,14,monkeystacks,Epic,Banniversary v5.19
1099878507127,683627,11,monkeystacks,Rare,Bye Banks v.0.19
1099878507128,683627,12,monkeystacks,Rare,Bye Banks v.0.19
1099878507129,683627,13,monkeystacks,Rare,Bye Banks v.0.19
1099878696826,683959,11,monkeystacks,Rare,Rare Collector's Badge
1099878696828,683959,13,monkeystacks,Rare,Rare Collector's Badge
1099878819042,684086,11,monkeystacks,Epic,Bye Banks v.0.91
1099878819043,684086,12,monkeystacks,Epic,Bye Banks v.0.91
1099878819044,684086,13,monkeystacks,Epic,Bye Banks v.0.91
1099883028653,700690,11,monkeystacks,Rare,The Banana Bandit
1099883028665,700690,23,monkeystacks,Rare,The Banana Bandit
1099883028666,700690,24,monkeystacks,Rare,The Banana Bandit
1099883029010,700691,15,monkeystacks,Epic,Unidentified Flying monKey
1099885601319,708240,17,monkeystacks,Rare,Victory Petals
1099885601322,708240,20,monkeystacks,Rare,Victory Petals
1099885601323,708240,21,monkeystacks,Rare,Victory Petals
1099886470877,711474,21,monkeystacks,Uncommon,Pride Brick
1099886470878,711474,22,monkeystacks,Uncommon,Pride Brick
1099886470879,711474,23,monkeystacks,Uncommon,Pride Brick
1099889492498,718776,14,monkeystacks,Rare,Swole T-Energy
1099889492499,718776,15,monkeystacks,Rare,Swole T-Energy
1099889492500,718776,16,monkeystacks,Rare,Swole T-Energy
1099889493712,718780,13,monkeystacks,Epic,Swole Cosplay
1099902421079,742308,26,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902421080,742308,27,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902421081,742308,28,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425059,742313,26,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902425060,742313,27,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902425061,742313,28,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431221,742316,26,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902431222,742316,27,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902431223,742316,28,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902436266,742319,21,crptomonkeys,Common,Folding At Homequarters
1099902436267,742319,22,crptomonkeys,Common,Folding At Homequarters
1099902436268,742319,23,crptomonkeys,Common,Folding At Homequarters
1099902436841,742322,21,crptomonkeys,Uncommon,5th Banniversary
1099902436842,742322,22,crptomonkeys,Uncommon,5th Banniversary
1099902436843,742322,23,crptomonkeys,Uncommon,5th Banniversary
1099902676797,742509,26,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902676798,742509,27,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902676799,742509,28,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678504,742510,26,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902678505,742510,27,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902678958,742514,26,monkeystacks,Rare,monKey Swag v4.19
1099902678959,742514,27,monkeystacks,Rare,monKey Swag v4.19
1099902678960,742514,28,monkeystacks,Rare,monKey Swag v4.19
1099905037391,745770,14,monkeystacks,Rare,Yggi the Twiggy
1099905037392,745770,15,monkeystacks,Rare,Yggi the Twiggy
1099905037393,745770,16,monkeystacks,Rare,Yggi the Twiggy
1099912083982,752470,14,monkeystacks,Rare,monKey Pick'em v0.19
1099912083983,752470,15,monkeystacks,Rare,monKey Pick'em v0.19
1099912083984,752470,16,monkeystacks,Rare,monKey Pick'em v0.19
1099912213388,752754,14,monkeystacks,Rare,monKey Pick'em v0.91
1099912213389,752754,15,monkeystacks,Rare,monKey Pick'em v0.91
1099912213390,752754,16,monkeystacks,Rare,monKey Pick'em v0.91
1099913072221,753903,14,monkeystacks,Rare,monKey Pick'em v1.19
1099913072222,753903,15,monkeystacks,Rare,monKey Pick'em v1.19
1099913072223,753903,16,monkeystacks,Rare,monKey Pick'em v1.19
1099913691537,755748,14,monkeystacks,Rare,Banstronaut
1099913691538,755748,15,monkeystacks,Rare,Banstronaut
1099913691539,755748,16,monkeystacks,Rare,Banstronaut
1099913691800,755749,14,monkeystacks,Rare,Totally Loyal monKeys
1099913691802,755749,16,monkeystacks,Rare,Totally Loyal monKeys
1099913694366,755758,14,crptomonkeys,Epic,monKey Memeland
1099913694367,755758,15,crptomonkeys,Epic,monKey Memeland
1099913694368,755758,16,crptomonkeys,Epic,monKey Memeland
1099913751631,755903,14,monkeystacks,Rare,Torchic Potion
1099913751632,755903,15,monkeystacks,Rare,Torchic Potion
1099913751633,755903,16,monkeystacks,Rare,Torchic Potion
1099914655916,758151,14,monkeystacks,Epic,Epic Spook
1099914656326,758154,14,monkeystacks,Rare,Batmon
1099914656328,758154,16,monkeystacks,Rare,Batmon
1099914656940,758157,14,monkeystacks,Epic,monKey Hill Pin
1099914657170,758161,14,monkeystacks,Rare,pumpKin
1099914657171,758161,15,monkeystacks,Rare,pumpKin
1099914657172,758161,16,monkeystacks,Rare,pumpKin
1099914657442,758162,14,monkeystacks,Epic,Coffin Break
1099915342210,760016,26,crptomonkeys,Uncommon,monKey Player One
1099915342211,760016,27,crptomonkeys,Uncommon,monKey Player One
1099915342212,760016,28,crptomonkeys,Uncommon,monKey Player One
1099917013910,763349,12,monkeystacks,Rare,SwoleGiving
1099917013912,763349,14,monkeystacks,Rare,SwoleGiving
1099917013914,763349,16,monkeystacks,Rare,SwoleGiving
1099917730455,765772,16,monkeystacks,Rare,Ban N' Chips
1099917730456,765772,17,monkeystacks,Rare,Ban N' Chips
1099917730457,765772,18,monkeystacks,Rare,Ban N' Chips
1099917730861,765773,15,monkeystacks,Rare,monKey Gamer Award
1099917730862,765773,16,monkeystacks,Rare,monKey Gamer Award
1099917730863,765773,17,monkeystacks,Rare,monKey Gamer Award
1099917731300,765774,12,monkeystacks,Epic,Potassium GT Kart
1099917859203,765901,11,monkeystacks,Rare,The Helper
1099917859204,765901,12,monkeystacks,Rare,The Helper
1099917859206,765901,14,monkeystacks,Rare,The Helper
1099917860854,765903,18,monkeystacks,Epic,monKey BRRR
1099918110791,766236,10,monkeystacks,Rare,Snowfake
1099918110795,766236,14,monkeystacks,Rare,Snowfake
1099918110796,766236,15,monkeystacks,Rare,Snowfake
1099918111392,766239,10,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111394,766239,12,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111396,766239,14,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562791,767494,9,monkeystacks,Rare,x-mas 2023
1099918562793,767494,11,monkeystacks,Rare,x-mas 2023
1099918562798,767494,16,monkeystacks,Rare,x-mas 2023
1099919391480,769306,12,monkeystacks,Uncommon,monKey In Wreath
1099919391482,769306,14,monkeystacks,Uncommon,monKey In Wreath
1099919391484,769306,16,monkeystacks,Uncommon,monKey In Wreath
1099919439339,770029,10,monkeystacks,Rare,Ban-chan In Sand
1099919439340,770029,11,monkeystacks,Rare,Ban-chan In Sand
1099919439341,770029,12,monkeystacks,Rare,Ban-chan In Sand
1099919639957,770566,11,monkeystacks,Epic,The Gift Of Potassium
1099919767725,770872,15,crptomonkeys,Rare,monKey Detective
1099919767727,770872,17,crptomonkeys,Rare,monKey Detective
1099921793894,776258,15,crptomonkeys,Uncommon,Brigade monKey
1099921793896,776258,17,crptomonkeys,Uncommon,Brigade monKey
1099925488239,776258,682,crptomonkeys,Uncommon,Brigade monKey
1099925433337,783650,15,crptomonkeys,Common,McMNKY
1099925433339,783650,17,crptomonkeys,Common,McMNKY
1099925481426,783731,11,monkeystacks,Uncommon,The Banzzzlinger
1099925481427,783731,12,monkeystacks,Uncommon,The Banzzzlinger
1099925481428,783731,13,monkeystacks,Uncommon,The Banzzzlinger
1099925481740,783735,11,monkeystacks,Rare,PotatoChan
1099925481741,783735,12,monkeystacks,Rare,PotatoChan
1099925481743,783735,14,monkeystacks,Rare,PotatoChan
1099925482439,783738,11,monkeystacks,Rare,walKey
1099925482440,783738,12,monkeystacks,Rare,walKey
1099925482442,783738,14,monkeystacks,Rare,walKey
1099925482443,783738,15,monkeystacks,Rare,walKey
1099925482867,783743,12,monkeystacks,Rare,Carnival 2024
1099925482869,783743,14,monkeystacks,Rare,Carnival 2024
1099925483132,783746,15,monkeystacks,Epic,Love Is In The monKeyhands
1099929491114,788866,18,crptomonkeys,Uncommon,monKey Hiker
1099929491116,788866,20,crptomonkeys,Uncommon,monKey Hiker
1099929491117,788866,21,crptomonkeys,Uncommon,monKey Hiker
1099929810076,788913,81,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810077,788913,82,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929810078,788913,83,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533489,788915,14,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533490,788915,15,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533491,788915,16,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533564,788916,5,monkeystacks,Epic,NyanyanyanyanyanyanyaTV
1099929665637,789152,16,monkeystacks,Rare,Easter 2024
1099929665639,789152,18,monkeystacks,Rare,Easter 2024
1099929665641,789152,20,monkeystacks,Rare,Easter 2024
1099929666494,789153,17,monkeystacks,Rare,Eggster 2024
1099929666495,789153,18,monkeystacks,Rare,Eggster 2024
1099929666497,789153,20,monkeystacks,Rare,Eggster 2024
1099930142506,789636,22,monkeystacks,Rare,Banniversary v6.19
1099930142507,789636,23,monkeystacks,Rare,Banniversary v6.19
1099930142508,789636,24,monkeystacks,Rare,Banniversary v6.19
1099930143600,789637,13,monkeystacks,Rare,Banniversary v6.91a
1099930143601,789637,14,monkeystacks,Rare,Banniversary v6.91a
1099930143603,789637,16,monkeystacks,Rare,Banniversary v6.91a
1099930144485,789638,13,monkeystacks,Uncommon,Banniversary v6.91b
1099930144486,789638,14,monkeystacks,Uncommon,Banniversary v6.91b
1099930144488,789638,16,monkeystacks,Uncommon,Banniversary v6.91b
