asset_id,template_id,mint,schema,rarity,name
1099902678510,742510,32,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902950486,742510,74,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902946886,742514,290,monkeystacks,Rare,monKey Swag v4.19
1099905038901,745770,150,monkeystacks,Rare,Yggi the Twiggy
1099911510927,745770,218,monkeystacks,Rare,Yggi the Twiggy
1099913693576,745770,341,monkeystacks,Rare,Yggi the Twiggy
1099912083969,752470,1,monkeystacks,Rare,monKey Pick'em v0.19
1099912242875,752470,76,monkeystacks,Rare,monKey Pick'em v0.19
1099913072220,753903,13,monkeystacks,Rare,monKey Pick'em v1.19
1099913693020,755748,155,monkeystacks,Rare,Banstronaut
1099914834581,755749,204,monkeystacks,Rare,Totally Loyal monKeys
1099913751847,755903,40,monkeystacks,Rare,Torchic Potion
1099914656340,758154,28,monkeystacks,Rare,Batmon
1099914658465,758154,51,monkeystacks,Rare,Batmon
1099914657179,758161,23,monkeystacks,Rare,pumpKin
1099914658214,758161,42,monkeystacks,Rare,pumpKin
1099914658310,758161,123,monkeystacks,Rare,pumpKin
1099917014885,763349,112,monkeystacks,Rare,SwoleGiving
1099917015035,763349,151,monkeystacks,Rare,SwoleGiving
1099917015137,763349,198,monkeystacks,Rare,SwoleGiving
1099917015168,763349,229,monkeystacks,Rare,SwoleGiving
1099917054844,763349,277,monkeystacks,Rare,SwoleGiving
1099919336972,765772,364,monkeystacks,Rare,Ban N' Chips
1099919337033,765772,410,monkeystacks,Rare,Ban N' Chips
1099919336340,765773,368,monkeystacks,Rare,monKey Gamer Award
1099919336341,765773,369,monkeystacks,Rare,monKey Gamer Award
1099917731302,765774,14,monkeystacks,Epic,Potassium GT Kart
1099917862724,765901,90,monkeystacks,Rare,The Helper
1099919268712,766236,406,monkeystacks,Rare,Snowfake
1099919268716,766236,410,monkeystacks,Rare,Snowfake
1099919268086,766239,864,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267375,767494,128,monkeystacks,Rare,x-mas 2023
1099919267430,767494,181,monkeystacks,Rare,x-mas 2023
1099919267704,767494,389,monkeystacks,Rare,x-mas 2023
1099919392817,769306,145,monkeystacks,Uncommon,monKey In Wreath
1099925537994,770029,354,monkeystacks,Rare,Ban-chan In Sand
1099925493109,783735,62,monkeystacks,Rare,PotatoChan
1099925604195,783738,358,monkeystacks,Rare,walKey
1099930572516,789152,396,monkeystacks,Rare,Easter 2024
1099929666515,789153,38,monkeystacks,Rare,Eggster 2024
1099930571713,789636,234,monkeystacks,Rare,Banniversary v6.19
1099930146235,789637,121,monkeystacks,Rare,Banniversary v6.91a
1099930568165,789638,324,monkeystacks,Uncommon,Banniversary v6.91b
