asset_id,template_id,mint,schema,rarity,name
1099821736177,527529,1609,monkeystacks,Uncommon,monKey Earth
1099812561323,527534,1696,monkeystacks,Uncommon,selfKey
1099788804268,528361,256,monkeystacks,Rare,maKeymaKey
1099788805603,528362,195,monkeystacks,Rare,Full Tilt monKey
1099800662685,528364,1221,monkeystacks,Uncommon,Tweetlon
1099788889887,528365,196,monkeystacks,Rare,monKey Rice
1099788811274,528366,285,monkeystacks,Rare,draKey
1099788907715,528368,659,monkeystacks,Uncommon,ban.fm
1099812558940,532480,1493,monkeystacks,Uncommon,monKey ahead
1099812559209,532675,1387,monkeystacks,Uncommon,equaliKey
1099800550147,534089,475,monkeystacks,Uncommon,monKey Swag v1.91
1099821734925,541468,7670,monkeystacks,Common,JungleTV's Time of the Year
1099800446735,541469,139,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446150,541472,214,monkeystacks,Rare,JungleTV Goes Mooo!
1099821736602,595229,2813,crptomonkeys,Common,Jungle Gym
1099816109890,595475,319,monkeystacks,Rare,Swoleness 2022
1099816235584,596383,401,monkeystacks,Rare,Perfect Match
1099819811156,598905,296,monkeystacks,Rare,monKey Swag v2.19
1099819812208,598960,13,monkeystacks,Rare,Moonseeker Rover
1099822765212,602002,531,monkeystacks,Uncommon,Jojo Market
1099822771614,602592,240,crptomonkeys,Uncommon,The Black Wizard
1099823511973,602917,329,monkeystacks,Rare,sneaKey v0.19
1099824593218,602928,192,monkeystacks,Rare,Titanic tasKey
1099831245799,602935,557,monkeystacks,Uncommon,Resting Point
1099830126957,602939,227,monkeystacks,Rare,Potassium Market
1099830126480,602942,481,monkeystacks,Uncommon,monKey Swag v2.91
1099823729084,603947,7,monkeystacks,Rare,Monk-hee
1099831725068,611865,608,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720708,614264,318,monkeystacks,Rare,Elementary, dear monKeys
1099831650574,614882,67,monkeystacks,Rare,Scary Times
1099837552262,614960,1358,monkeystacks,Uncommon,The Toxic Bowl
1099837544179,614963,234,monkeystacks,Rare,The Ignited Howl
1099831989192,615345,7,monkeystacks,Rare,Frankenchaser
1099833476212,617500,8,monkeystacks,Rare,Banano x cryptomonKeys
1099837436160,617502,288,monkeystacks,Rare,smoKey Skulloween
1099838900879,617504,3758,crptomonkeys,Common,Banspiracy
1099838722044,617509,392,crptomonkeys,Rare,The Grin Reaper
1099847267487,622853,364,monkeystacks,Rare,Yellow Cup 2022
1099837616458,625481,290,monkeystacks,Rare,turKey
1099838750879,626408,389,monkeystacks,Rare,monKey Rice 1.19
1099838717388,626718,755,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312230,637934,853,monkeystacks,Uncommon,x-mas 2022
1099839413079,638100,423,monkeystacks,Rare,monKeysprout
1099839415403,638287,403,monkeystacks,Rare,Merry monKeymas
1099839686482,638609,287,monkeystacks,Rare,x-mas Morning
1099840136397,640212,110,monkeystacks,Rare,The Grouch
1099840160063,640236,339,monkeystacks,Rare,Banano Sled
1099840160760,640238,151,monkeystacks,Rare,Santa Lights
1099841376258,640424,2710,crptomonkeys,Common,The Custodian
1099843137144,642581,445,crptomonkeys,Uncommon,Les Incompétents
1099843323241,643683,100,monkeystacks,Rare,Symbols of monKeyness
1099843325597,643684,293,monkeystacks,Rare,Banmas Eve
1099843381806,643724,384,monkeystacks,Rare,monKey Dough
1099847641493,643752,405,monkeystacks,Rare,Happy New Year 2023
1099847642029,643753,353,monkeystacks,Rare,New Year's Party 2023
1099919338652,648922,420,crptomonkeys,Rare,MonKey Generator
1099850708292,649082,140,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851317542,650332,248,monkeystacks,Rare,grammKeys 2023
1099850877998,653508,6,monkeystacks,Rare,monKey Swag v3.19
1099863250437,660144,385,monkeystacks,Rare,monKey Rings
1099863251459,660150,392,monkeystacks,Rare,Tip Prize
1099861774801,662461,254,monkeystacks,Rare,Mardi hng
1099866052108,666222,42,monkeystacks,Rare,W-Day
1099875755376,674146,348,monkeystacks,Rare,Easter 2023
1099878898189,674148,282,monkeystacks,Rare,The Movies Combo
1099873097964,674151,401,monkeystacks,Rare,Banniversary v5.91a
1099873078419,674155,263,monkeystacks,Uncommon,Banniversary v5.91c
1099873080387,674183,478,monkeystacks,Uncommon,Banniversary v5.91d
1099875755296,679543,376,monkeystacks,Rare,Earth Day 2023
1099878898315,683627,193,monkeystacks,Rare,Bye Banks v.0.19
1099878900948,683704,231,monkeystacks,Rare,The Enfthusiast
1099878902044,683959,254,monkeystacks,Rare,Rare Collector's Badge
1099878893149,684150,127,monkeystacks,Rare,Mother's Day 2023
1099881868049,688956,206,monkeystacks,Rare,monKey Swag v3.91
1099883247018,700690,389,monkeystacks,Rare,The Banana Bandit
1099885606917,708240,308,monkeystacks,Rare,Victory Petals
1099886808290,711474,533,monkeystacks,Uncommon,Pride Brick
1099902947607,718776,374,monkeystacks,Rare,Swole T-Energy
1099902704993,742308,1596,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948225,742313,1113,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949416,742316,243,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902968974,742319,2499,crptomonkeys,Common,Folding At Homequarters
1099902964280,742322,325,crptomonkeys,Uncommon,5th Banniversary
1099913693531,742509,393,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511115,742510,86,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902697775,742514,188,monkeystacks,Rare,monKey Swag v4.19
1099905038885,745770,134,monkeystacks,Rare,Yggi the Twiggy
1099913693672,752470,124,monkeystacks,Rare,monKey Pick'em v0.19
1099917732582,752754,341,monkeystacks,Rare,monKey Pick'em v0.91
1099917732653,753903,331,monkeystacks,Rare,monKey Pick'em v1.19
1099914659553,755748,230,monkeystacks,Rare,Banstronaut
1099914892300,755749,380,monkeystacks,Rare,Totally Loyal monKeys
1099914658769,755903,205,monkeystacks,Rare,Torchic Potion
1099914658649,758154,186,monkeystacks,Rare,Batmon
1099919337073,758157,55,monkeystacks,Epic,monKey Hill Pin
1099914658355,758161,156,monkeystacks,Rare,pumpKin
1099914658158,758162,58,monkeystacks,Epic,Coffin Break
1099918931404,760016,992,crptomonkeys,Uncommon,monKey Player One
1099917014772,763349,57,monkeystacks,Rare,SwoleGiving
1099917730447,765772,8,monkeystacks,Rare,Ban N' Chips
1099919336115,765773,189,monkeystacks,Rare,monKey Gamer Award
1099917863784,765901,147,monkeystacks,Rare,The Helper
1099917862196,765903,55,monkeystacks,Epic,monKey BRRR
1099919268656,766236,350,monkeystacks,Rare,Snowfake
1099919268348,766239,1108,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267695,767494,380,monkeystacks,Rare,x-mas 2023
1099919440964,769306,719,monkeystacks,Uncommon,monKey In Wreath
1099925365192,770029,135,monkeystacks,Rare,Ban-chan In Sand
1099925489071,770872,281,crptomonkeys,Rare,monKey Detective
1099925489041,776258,782,crptomonkeys,Uncommon,Brigade monKey
1099925489116,783650,969,crptomonkeys,Common,McMNKY
1099925537206,783731,635,monkeystacks,Uncommon,The Banzzzlinger
1099925604089,783738,256,monkeystacks,Rare,walKey
1099925535871,783743,85,monkeystacks,Rare,Carnival 2024
1099930572612,788866,1086,crptomonkeys,Uncommon,monKey Hiker
1099929813430,788915,385,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099930145883,789636,118,monkeystacks,Rare,Banniversary v6.19
1099930568322,789638,441,monkeystacks,Uncommon,Banniversary v6.91b
