asset_id,template_id,mint,schema,rarity,name
1099841376144,640705,1315,crptomonkeys,Uncommon,Banta’s Workshop
1099843137350,642581,548,crptomonkeys,Uncommon,Les Incompétents
1099843325750,643684,377,monkeystacks,Rare,Banmas Eve
1099850880116,653509,6,monkeystacks,Rare,Potassium Taco 1.19
1099851212341,653509,81,monkeystacks,Rare,Potassium Taco 1.19
1099861775368,660144,227,monkeystacks,Rare,monKey Rings
1099860497060,662461,71,monkeystacks,Rare,Mardi hng
1099873800583,674146,186,monkeystacks,Rare,Easter 2023
1099872777276,674183,178,monkeystacks,Uncommon,Banniversary v5.91d
1099873080578,674183,614,monkeystacks,Uncommon,Banniversary v5.91d
1099873096774,674183,1269,monkeystacks,Uncommon,Banniversary v5.91d
1099878900370,683627,406,monkeystacks,Rare,Bye Banks v.0.19
1099878904018,684150,329,monkeystacks,Rare,Mother's Day 2023
1099881868271,688956,333,monkeystacks,Rare,monKey Swag v3.91
1099885606117,708240,50,monkeystacks,Rare,Victory Petals
1099885606797,708240,208,monkeystacks,Rare,Victory Petals
1099886808196,711474,449,monkeystacks,Uncommon,Pride Brick
1099886808519,711474,736,monkeystacks,Uncommon,Pride Brick
1099886809261,711474,1375,monkeystacks,Uncommon,Pride Brick
1099889490808,711474,1715,monkeystacks,Uncommon,Pride Brick
1099889493578,718776,61,monkeystacks,Rare,Swole T-Energy
1099902699549,742308,631,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732419,742308,3615,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271352,742308,5065,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271451,742308,5159,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698897,742313,792,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698961,742313,853,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966282,742319,1181,crptomonkeys,Common,Folding At Homequarters
1099902968781,742319,2400,crptomonkeys,Common,Folding At Homequarters
1099902437331,742322,72,crptomonkeys,Uncommon,5th Banniversary
1099902678503,742510,25,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099918111868,766239,152,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571334,789637,178,monkeystacks,Rare,Banniversary v6.91a
1099930569669,789638,1567,monkeystacks,Uncommon,Banniversary v6.91b
