asset_id,template_id,mint,schema,rarity,name
1099515030383,49849,1449,crptomonkeys,Common,Miner monKey
1099515031021,49849,2061,crptomonkeys,Common,Miner monKey
1099515031032,49849,2072,crptomonkeys,Common,Miner monKey
1099515032141,49849,2363,crptomonkeys,Common,Miner monKey
1099515366041,49849,2472,crptomonkeys,Common,Miner monKey
1099515366109,49849,2499,crptomonkeys,Common,Miner monKey
1099515366139,49849,2529,crptomonkeys,Common,Miner monKey
1099515366217,49849,2597,crptomonkeys,Common,Miner monKey
1099515366308,49849,2683,crptomonkeys,Common,Miner monKey
1099515366359,49849,2732,crptomonkeys,Common,Miner monKey
1099515366370,49849,2743,crptomonkeys,Common,Miner monKey
1099515366415,49849,2785,crptomonkeys,Common,Miner monKey
1099515366463,49849,2827,crptomonkeys,Common,Miner monKey
1099515366476,49849,2840,crptomonkeys,Common,Miner monKey
1099515366598,49849,2940,crptomonkeys,Common,Miner monKey
1099515366628,49849,2966,crptomonkeys,Common,Miner monKey
1099515366694,49849,3025,crptomonkeys,Common,Miner monKey
1099515366733,49849,3057,crptomonkeys,Common,Miner monKey
1099515366763,49849,3087,crptomonkeys,Common,Miner monKey
1099515366803,49849,3121,crptomonkeys,Common,Miner monKey
1099515366878,49849,3190,crptomonkeys,Common,Miner monKey
1099515366913,49849,3218,crptomonkeys,Common,Miner monKey
1099515367028,49849,3324,crptomonkeys,Common,Miner monKey
1099515367428,49849,3687,crptomonkeys,Common,Miner monKey
1099515371569,49849,3764,crptomonkeys,Common,Miner monKey
1099515371616,49849,3808,crptomonkeys,Common,Miner monKey
1099515371779,49849,3907,crptomonkeys,Common,Miner monKey
1099515371785,49849,3913,crptomonkeys,Common,Miner monKey
1099515371790,49849,3918,crptomonkeys,Common,Miner monKey
1099515371849,49849,3972,crptomonkeys,Common,Miner monKey
1099515371892,49849,4014,crptomonkeys,Common,Miner monKey
1099515372169,49849,4169,crptomonkeys,Common,Miner monKey
1099515372185,49849,4184,crptomonkeys,Common,Miner monKey
1099518338705,62974,1404,crptomonkeys,Common,The Green Wizard
1099518338964,62974,1643,crptomonkeys,Common,The Green Wizard
1099518339166,62974,1825,crptomonkeys,Common,The Green Wizard
1099522513668,62974,4268,crptomonkeys,Common,The Green Wizard
1099523440627,62974,4464,crptomonkeys,Common,The Green Wizard
1099519856168,74000,10,crptomonkeys,Rare,O`Patrick The monKey
1099527385340,108484,3428,crptomonkeys,Common,Planet Banance
1099539097354,108484,6551,crptomonkeys,Common,Planet Banance
1099539098040,128521,301,crptomonkeys,Rare,Wrapped monKey
1099540401800,142163,212,crptomonkeys,Rare,Moonkie
1099565008167,256179,2821,crptomonkeys,Common,The Red Wizard
1099566067427,289324,373,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467385,318474,108,crptomonkeys,Uncommon,neomonKey
1099571899361,336643,2024,crptomonkeys,Common,Count Bancula
1099573130450,339228,6316,monkeystacks,Common,monKeyprinter BRRrain
1099577544000,349523,1784,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561311,349951,694,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799779,383071,4128,monkeystacks,Common,x-mas 2021 #1
1099586805389,383071,6907,monkeystacks,Common,x-mas 2021 #1
1099590868257,385161,4651,monkeystacks,Common,x-mas 2021 #6
1099608422050,410375,3145,crptomonkeys,Common,New Year's monKey (2022)
1099648767394,444494,332,monkeystacks,Rare,monKeymatching (OG)
1099683489458,471509,849,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647424,498304,1349,crptomonkeys,Uncommon,4th BANniversary
1099754177732,500192,156,monkeystacks,Rare,Doc Trivia
1099831246163,602935,871,monkeystacks,Uncommon,Resting Point
1099883247246,640424,6353,crptomonkeys,Common,The Custodian
1099873096620,674183,1151,monkeystacks,Uncommon,Banniversary v5.91d
1099902699725,742308,680,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697992,742313,346,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919823753,742319,7204,crptomonkeys,Common,Folding At Homequarters
1099905038305,745770,118,monkeystacks,Rare,Yggi the Twiggy
1099914834516,755749,152,monkeystacks,Rare,Totally Loyal monKeys
1099919266440,760016,1362,crptomonkeys,Uncommon,monKey Player One
1099919270093,766239,1674,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489961,783650,1764,crptomonkeys,Common,McMNKY
