asset_id,template_id,mint,schema,rarity,name
1099521507183,87604,912,crptomonkeys,Uncommon,3rd Banniversary
1099564249207,90191,1551,crptomonkeys,Uncommon,ClucKey
1099564249415,90191,1741,crptomonkeys,Uncommon,ClucKey
1099564249529,90191,1849,crptomonkeys,Uncommon,ClucKey
1099527366187,106640,437,crptomonkeys,Common,The Nifty Shopper
1099542670463,106640,4288,crptomonkeys,Common,The Nifty Shopper
1099543025574,106640,4804,crptomonkeys,Common,The Nifty Shopper
1099564249943,106640,5634,crptomonkeys,Common,The Nifty Shopper
1099564250276,106640,5945,crptomonkeys,Common,The Nifty Shopper
1099564250681,106640,6317,crptomonkeys,Common,The Nifty Shopper
1099564252607,106640,7416,crptomonkeys,Common,The Nifty Shopper
1099568986266,106640,8092,crptomonkeys,Common,The Nifty Shopper
1099568986281,106640,8107,crptomonkeys,Common,The Nifty Shopper
1099568986426,106640,8227,crptomonkeys,Common,The Nifty Shopper
1099527383634,108484,2136,crptomonkeys,Common,Planet Banance
1099527384006,108484,2431,crptomonkeys,Common,Planet Banance
1099539097212,108484,6451,crptomonkeys,Common,Planet Banance
1099539097228,108484,6467,crptomonkeys,Common,Planet Banance
1099539097231,108484,6470,crptomonkeys,Common,Planet Banance
1099564393002,108484,7236,crptomonkeys,Common,Planet Banance
1099564393928,108484,8124,crptomonkeys,Common,Planet Banance
1099539113507,140743,661,crptomonkeys,Uncommon,Uncommon Pizza
1099539113753,140743,880,crptomonkeys,Uncommon,Uncommon Pizza
1099564395276,140743,1613,crptomonkeys,Uncommon,Uncommon Pizza
1099540401809,142163,221,crptomonkeys,Rare,Moonkie
1099565006206,248001,289,crptomonkeys,Rare,Bought The Dip
1099608425857,256179,5503,crptomonkeys,Common,The Red Wizard
1099621282512,256179,5989,crptomonkeys,Common,The Red Wizard
1099633633523,256179,6317,crptomonkeys,Common,The Red Wizard
1099638006400,256179,6680,crptomonkeys,Common,The Red Wizard
1099735458147,256179,8857,crptomonkeys,Common,The Red Wizard
1099784952224,256179,8978,crptomonkeys,Common,The Red Wizard
1099565307869,286919,898,crptomonkeys,Uncommon,Pool Party
1099565308021,286919,986,crptomonkeys,Uncommon,Pool Party
1099565308099,286919,1064,crptomonkeys,Uncommon,Pool Party
1099565308188,286919,1115,crptomonkeys,Uncommon,Pool Party
1099565308200,286919,1127,crptomonkeys,Uncommon,Pool Party
1099565308213,286919,1140,crptomonkeys,Uncommon,Pool Party
1099565310216,286919,1227,crptomonkeys,Uncommon,Pool Party
1099586658927,286919,1745,crptomonkeys,Uncommon,Pool Party
1099567886759,291086,55,crptomonkeys,Rare,One Year Later
1099587744146,318474,778,crptomonkeys,Uncommon,neomonKey
1099723312907,318474,1739,crptomonkeys,Uncommon,neomonKey
1099723312909,318474,1741,crptomonkeys,Uncommon,neomonKey
1099633632626,330131,3862,crptomonkeys,Common,Tricked monKey
1099633632640,330131,3876,crptomonkeys,Common,Tricked monKey
1099636562612,330131,4315,crptomonkeys,Common,Tricked monKey
1099709651797,330131,5769,crptomonkeys,Common,Tricked monKey
1099730272503,330131,6306,crptomonkeys,Common,Tricked monKey
1099749674169,330131,6714,crptomonkeys,Common,Tricked monKey
1099767592367,330131,7261,crptomonkeys,Common,Tricked monKey
1099770656748,330131,7276,crptomonkeys,Common,Tricked monKey
1099788903428,330131,7615,crptomonkeys,Common,Tricked monKey
1099800660399,330131,7882,crptomonkeys,Common,Tricked monKey
1099800665736,330131,8182,crptomonkeys,Common,Tricked monKey
1099800665742,330131,8188,crptomonkeys,Common,Tricked monKey
1099809447152,330131,8408,crptomonkeys,Common,Tricked monKey
1099809447161,330131,8417,crptomonkeys,Common,Tricked monKey
1099809447194,330131,8448,crptomonkeys,Common,Tricked monKey
1099571890972,336643,345,crptomonkeys,Common,Count Bancula
1099604618789,336643,4097,crptomonkeys,Common,Count Bancula
1099638005676,336643,4804,crptomonkeys,Common,Count Bancula
1099770656201,336643,7232,crptomonkeys,Common,Count Bancula
1099786401857,336643,7418,crptomonkeys,Common,Count Bancula
1099787156407,336643,7540,crptomonkeys,Common,Count Bancula
1099788904838,336643,7785,crptomonkeys,Common,Count Bancula
1099800660049,336643,7931,crptomonkeys,Common,Count Bancula
1099800660151,336643,7974,crptomonkeys,Common,Count Bancula
1099800665416,336643,8286,crptomonkeys,Common,Count Bancula
1099809447318,336643,8302,crptomonkeys,Common,Count Bancula
1099809447319,336643,8303,crptomonkeys,Common,Count Bancula
1099809447330,336643,8314,crptomonkeys,Common,Count Bancula
1099809447336,336643,8320,crptomonkeys,Common,Count Bancula
1099809447340,336643,8324,crptomonkeys,Common,Count Bancula
1099809447349,336643,8333,crptomonkeys,Common,Count Bancula
1099809447377,336643,8359,crptomonkeys,Common,Count Bancula
1099809447385,336643,8367,crptomonkeys,Common,Count Bancula
1099837556870,336643,8793,crptomonkeys,Common,Count Bancula
1099838900363,336643,8826,crptomonkeys,Common,Count Bancula
1099838900428,336643,8884,crptomonkeys,Common,Count Bancula
1099841977920,336643,8994,crptomonkeys,Common,Count Bancula
1099574024243,338950,723,crptomonkeys,Uncommon,spooKey
1099616384121,338950,1591,crptomonkeys,Uncommon,spooKey
1099684008916,338950,1845,crptomonkeys,Uncommon,spooKey
1099608428516,351580,366,crptomonkeys,Rare,The Purple Wizard
1099586509615,359784,757,crptomonkeys,Uncommon,The Urban Jungle
1099588391121,359784,956,crptomonkeys,Uncommon,The Urban Jungle
1099594998809,359784,1034,crptomonkeys,Uncommon,The Urban Jungle
1099594977064,400511,741,crptomonkeys,Uncommon,DYOR monKey
1099667369967,400511,1692,crptomonkeys,Uncommon,DYOR monKey
1099684009340,400511,1795,crptomonkeys,Uncommon,DYOR monKey
1099723311074,400511,1898,crptomonkeys,Uncommon,DYOR monKey
1099604598004,404373,1082,crptomonkeys,Uncommon,Abominable monKey
1099604643986,404373,1337,crptomonkeys,Uncommon,Abominable monKey
1099667369591,404373,1796,crptomonkeys,Uncommon,Abominable monKey
1099602686768,407032,1476,crptomonkeys,Common,frosKey
1099602687071,407032,1661,crptomonkeys,Common,frosKey
1099604597801,407032,1858,crptomonkeys,Common,frosKey
1099636562981,407032,4791,crptomonkeys,Common,frosKey
1099749672024,407032,7077,crptomonkeys,Common,frosKey
1099767588719,407032,7440,crptomonkeys,Common,frosKey
1099788905601,407032,8198,crptomonkeys,Common,frosKey
1099800664921,407032,8473,crptomonkeys,Common,frosKey
1099809447794,407032,8679,crptomonkeys,Common,frosKey
1099809447799,407032,8684,crptomonkeys,Common,frosKey
1099612718341,410375,3342,crptomonkeys,Common,New Year's monKey (2022)
1099656707699,410375,4868,crptomonkeys,Common,New Year's monKey (2022)
1099684000679,410375,5334,crptomonkeys,Common,New Year's monKey (2022)
1099684010326,410375,5535,crptomonkeys,Common,New Year's monKey (2022)
1099684010379,410375,5588,crptomonkeys,Common,New Year's monKey (2022)
1099684010847,410375,5707,crptomonkeys,Common,New Year's monKey (2022)
1099684010864,410375,5724,crptomonkeys,Common,New Year's monKey (2022)
1099684010910,410375,5770,crptomonkeys,Common,New Year's monKey (2022)
1099709653975,410375,5931,crptomonkeys,Common,New Year's monKey (2022)
1099709654037,410375,5993,crptomonkeys,Common,New Year's monKey (2022)
1099709654281,410375,6046,crptomonkeys,Common,New Year's monKey (2022)
1099709654319,410375,6084,crptomonkeys,Common,New Year's monKey (2022)
1099730284833,410375,6667,crptomonkeys,Common,New Year's monKey (2022)
1099730284840,410375,6674,crptomonkeys,Common,New Year's monKey (2022)
1099730284842,410375,6676,crptomonkeys,Common,New Year's monKey (2022)
1099609802050,415990,1138,crptomonkeys,Uncommon,monKeyTV
1099684000392,415990,1742,crptomonkeys,Uncommon,monKeyTV
1099788810352,415990,1918,crptomonkeys,Uncommon,monKeyTV
1099632645197,436517,183,crptomonkeys,Rare,monKey-Chan
1099637982673,439058,631,crptomonkeys,Uncommon,Banano Sunday
1099637983095,439058,763,crptomonkeys,Uncommon,Banano Sunday
1099684012532,439058,1562,crptomonkeys,Uncommon,Banano Sunday
1099730278501,440886,5355,crptomonkeys,Common,The White Wizard
1099735455825,440886,5956,crptomonkeys,Common,The White Wizard
1099749670174,440886,6027,crptomonkeys,Common,The White Wizard
1099763878485,440886,6160,crptomonkeys,Common,The White Wizard
1099788900982,440886,7467,crptomonkeys,Common,The White Wizard
1099788906621,440886,7527,crptomonkeys,Common,The White Wizard
1099800664025,440886,8113,crptomonkeys,Common,The White Wizard
1099809446749,440886,8326,crptomonkeys,Common,The White Wizard
1099809446856,440886,8406,crptomonkeys,Common,The White Wizard
1099809446965,440886,8495,crptomonkeys,Common,The White Wizard
1099812087539,440886,8559,crptomonkeys,Common,The White Wizard
1099812087574,440886,8594,crptomonkeys,Common,The White Wizard
1099812087618,440886,8631,crptomonkeys,Common,The White Wizard
1099837555740,440886,8980,crptomonkeys,Common,The White Wizard
1099640607771,440888,331,crptomonkeys,Uncommon,Cupid monKey
1099684014064,440888,1468,crptomonkeys,Uncommon,Cupid monKey
1099730281302,440888,1748,crptomonkeys,Uncommon,Cupid monKey
1099704576456,471514,331,crptomonkeys,Rare,The Match Maker
1099749621494,498304,656,crptomonkeys,Uncommon,4th BANniversary
1099749647653,498304,1451,crptomonkeys,Uncommon,4th BANniversary
1099791999509,498304,1853,crptomonkeys,Uncommon,4th BANniversary
1099797494146,532825,221,crptomonkeys,Uncommon,Next Gen monKey
1099800456604,532825,584,crptomonkeys,Uncommon,Next Gen monKey
1099800458337,532825,717,crptomonkeys,Uncommon,Next Gen monKey
1099800675848,532825,1188,crptomonkeys,Uncommon,Next Gen monKey
1099821736668,532825,1608,crptomonkeys,Uncommon,Next Gen monKey
1099816252942,595229,2397,crptomonkeys,Common,Jungle Gym
1099821736589,595229,2800,crptomonkeys,Common,Jungle Gym
1099831726102,595229,4201,crptomonkeys,Common,Jungle Gym
1099838900483,595229,4700,crptomonkeys,Common,Jungle Gym
1099838900554,595229,4746,crptomonkeys,Common,Jungle Gym
1099838900638,595229,4817,crptomonkeys,Common,Jungle Gym
1099847530399,595229,5026,crptomonkeys,Common,Jungle Gym
1099847530435,595229,5062,crptomonkeys,Common,Jungle Gym
1099847530564,595229,5170,crptomonkeys,Common,Jungle Gym
1099851218556,595229,5491,crptomonkeys,Common,Jungle Gym
1099851218777,595229,5658,crptomonkeys,Common,Jungle Gym
1099851218816,595229,5683,crptomonkeys,Common,Jungle Gym
1099860499398,595229,5811,crptomonkeys,Common,Jungle Gym
1099860499712,595229,6074,crptomonkeys,Common,Jungle Gym
1099875756212,595229,6572,crptomonkeys,Common,Jungle Gym
1099883247661,595229,7425,crptomonkeys,Common,Jungle Gym
1099885608339,595229,7511,crptomonkeys,Common,Jungle Gym
1099886810317,595229,7789,crptomonkeys,Common,Jungle Gym
1099891904868,595229,8097,crptomonkeys,Common,Jungle Gym
1099901245041,595229,8120,crptomonkeys,Common,Jungle Gym
1099822778246,602592,411,crptomonkeys,Uncommon,The Black Wizard
1099833625593,602592,1140,crptomonkeys,Uncommon,The Black Wizard
1099833626952,602592,1216,crptomonkeys,Uncommon,The Black Wizard
1099837439244,602592,1273,crptomonkeys,Uncommon,The Black Wizard
1099838722724,602592,1357,crptomonkeys,Uncommon,The Black Wizard
1099878819394,602592,1909,crptomonkeys,Uncommon,The Black Wizard
1099823101278,602961,106,crptomonkeys,Uncommon,The Jungle
1099823101336,602961,145,crptomonkeys,Uncommon,The Jungle
1099823729852,602961,604,crptomonkeys,Uncommon,The Jungle
1099830127252,602961,1100,crptomonkeys,Uncommon,The Jungle
1099838722579,602961,1382,crptomonkeys,Uncommon,The Jungle
1099891905283,602961,1856,crptomonkeys,Uncommon,The Jungle
1099833491804,617504,1127,crptomonkeys,Common,Banspiracy
1099833626715,617504,1394,crptomonkeys,Common,Banspiracy
1099836744083,617504,2571,crptomonkeys,Common,Banspiracy
1099837437772,617504,2803,crptomonkeys,Common,Banspiracy
1099837553874,617504,2958,crptomonkeys,Common,Banspiracy
1099838722504,617504,3316,crptomonkeys,Common,Banspiracy
1099838900325,617504,3598,crptomonkeys,Common,Banspiracy
1099838900939,617504,3807,crptomonkeys,Common,Banspiracy
1099847530816,617504,4260,crptomonkeys,Common,Banspiracy
1099860499105,617504,5202,crptomonkeys,Common,Banspiracy
1099871913121,617504,5440,crptomonkeys,Common,Banspiracy
1099883247382,617504,6458,crptomonkeys,Common,Banspiracy
1099883247413,617504,6476,crptomonkeys,Common,Banspiracy
1099885608101,617504,6757,crptomonkeys,Common,Banspiracy
1099886810117,617504,7041,crptomonkeys,Common,Banspiracy
1099889491828,617504,7306,crptomonkeys,Common,Banspiracy
1099891901502,617504,7438,crptomonkeys,Common,Banspiracy
1099891902428,617504,7633,crptomonkeys,Common,Banspiracy
1099901245526,617504,8248,crptomonkeys,Common,Banspiracy
1099833497474,617507,605,crptomonkeys,Uncommon,Lights On
1099833626001,617507,664,crptomonkeys,Uncommon,Lights On
1099836744868,617507,1227,crptomonkeys,Uncommon,Lights On
1099837437574,617507,1297,crptomonkeys,Uncommon,Lights On
1099837437587,617507,1310,crptomonkeys,Uncommon,Lights On
1099837553735,617507,1355,crptomonkeys,Uncommon,Lights On
1099860498712,617507,1806,crptomonkeys,Uncommon,Lights On
1099919339374,617507,1871,crptomonkeys,Uncommon,Lights On
1099833500130,617508,609,crptomonkeys,Uncommon,Lights Off
1099833500181,617508,632,crptomonkeys,Uncommon,Lights Off
1099836745088,617508,956,crptomonkeys,Uncommon,Lights Off
1099837437499,617508,1359,crptomonkeys,Uncommon,Lights Off
1099838722125,617508,1469,crptomonkeys,Uncommon,Lights Off
1099838722148,617508,1473,crptomonkeys,Uncommon,Lights Off
1099833621334,617509,200,crptomonkeys,Rare,The Grin Reaper
1099833625881,617509,245,crptomonkeys,Rare,The Grin Reaper
1099841368785,640424,1351,crptomonkeys,Common,The Custodian
1099841376256,640424,2708,crptomonkeys,Common,The Custodian
1099841376365,640424,2799,crptomonkeys,Common,The Custodian
1099847531159,640424,3737,crptomonkeys,Common,The Custodian
1099847531181,640424,3759,crptomonkeys,Common,The Custodian
1099847775181,640424,3796,crptomonkeys,Common,The Custodian
1099847775184,640424,3799,crptomonkeys,Common,The Custodian
1099852584766,640424,4272,crptomonkeys,Common,The Custodian
1099852584781,640424,4287,crptomonkeys,Common,The Custodian
1099852584802,640424,4308,crptomonkeys,Common,The Custodian
1099852584946,640424,4382,crptomonkeys,Common,The Custodian
1099852585040,640424,4442,crptomonkeys,Common,The Custodian
1099860498017,640424,4693,crptomonkeys,Common,The Custodian
1099860498071,640424,4738,crptomonkeys,Common,The Custodian
1099860498102,640424,4769,crptomonkeys,Common,The Custodian
1099860498351,640424,4961,crptomonkeys,Common,The Custodian
1099860498397,640424,4999,crptomonkeys,Common,The Custodian
1099871912863,640424,5306,crptomonkeys,Common,The Custodian
1099878820318,640424,6050,crptomonkeys,Common,The Custodian
1099878820322,640424,6054,crptomonkeys,Common,The Custodian
1099885607549,640424,6636,crptomonkeys,Common,The Custodian
1099891903630,640424,7476,crptomonkeys,Common,The Custodian
1099840839413,640705,208,crptomonkeys,Uncommon,Banta’s Workshop
1099841375511,640705,1244,crptomonkeys,Uncommon,Banta’s Workshop
1099841376084,640705,1270,crptomonkeys,Uncommon,Banta’s Workshop
1099841376094,640705,1280,crptomonkeys,Uncommon,Banta’s Workshop
1099847522679,640705,1417,crptomonkeys,Uncommon,Banta’s Workshop
1099875755547,640705,1900,crptomonkeys,Uncommon,Banta’s Workshop
1099841976987,642581,53,crptomonkeys,Uncommon,Les Incompétents
1099843136878,642581,278,crptomonkeys,Uncommon,Les Incompétents
1099843137373,642581,571,crptomonkeys,Uncommon,Les Incompétents
1099843138136,642581,925,crptomonkeys,Uncommon,Les Incompétents
1099843139755,642581,1491,crptomonkeys,Uncommon,Les Incompétents
1099843139950,642581,1658,crptomonkeys,Uncommon,Les Incompétents
1099843140173,642581,1843,crptomonkeys,Uncommon,Les Incompétents
1099881237001,648922,400,crptomonkeys,Rare,MonKey Generator
1099873078127,674151,151,monkeystacks,Rare,Banniversary v5.91a
1099902437195,742319,134,crptomonkeys,Common,Folding At Homequarters
1099902966005,742319,943,crptomonkeys,Common,Folding At Homequarters
1099902966022,742319,960,crptomonkeys,Common,Folding At Homequarters
1099902966103,742319,1035,crptomonkeys,Common,Folding At Homequarters
1099902966141,742319,1071,crptomonkeys,Common,Folding At Homequarters
1099902966146,742319,1076,crptomonkeys,Common,Folding At Homequarters
1099902966176,742319,1096,crptomonkeys,Common,Folding At Homequarters
1099902966192,742319,1112,crptomonkeys,Common,Folding At Homequarters
1099902966275,742319,1174,crptomonkeys,Common,Folding At Homequarters
1099902966389,742319,1283,crptomonkeys,Common,Folding At Homequarters
1099902966582,742319,1388,crptomonkeys,Common,Folding At Homequarters
1099903175807,742319,2773,crptomonkeys,Common,Folding At Homequarters
1099903213508,742319,3308,crptomonkeys,Common,Folding At Homequarters
1099903213511,742319,3311,crptomonkeys,Common,Folding At Homequarters
1099903213686,742319,3343,crptomonkeys,Common,Folding At Homequarters
1099911510825,742319,3554,crptomonkeys,Common,Folding At Homequarters
1099914657651,742319,3950,crptomonkeys,Common,Folding At Homequarters
1099914837132,742319,4130,crptomonkeys,Common,Folding At Homequarters
1099914837142,742319,4140,crptomonkeys,Common,Folding At Homequarters
1099917732006,742319,4352,crptomonkeys,Common,Folding At Homequarters
1099917865490,742319,4876,crptomonkeys,Common,Folding At Homequarters
1099919266723,742319,5180,crptomonkeys,Common,Folding At Homequarters
1099919266833,742319,5268,crptomonkeys,Common,Folding At Homequarters
1099919266939,742319,5356,crptomonkeys,Common,Folding At Homequarters
1099919266977,742319,5389,crptomonkeys,Common,Folding At Homequarters
1099919267222,742319,5608,crptomonkeys,Common,Folding At Homequarters
1099919267232,742319,5618,crptomonkeys,Common,Folding At Homequarters
1099919338016,742319,5678,crptomonkeys,Common,Folding At Homequarters
1099919338106,742319,5752,crptomonkeys,Common,Folding At Homequarters
1099919341756,742319,6466,crptomonkeys,Common,Folding At Homequarters
1099919341828,742319,6525,crptomonkeys,Common,Folding At Homequarters
1099919767399,742319,6870,crptomonkeys,Common,Folding At Homequarters
1099919767413,742319,6884,crptomonkeys,Common,Folding At Homequarters
1099921832636,742319,7400,crptomonkeys,Common,Folding At Homequarters
1099902437315,742322,56,crptomonkeys,Uncommon,5th Banniversary
1099902437325,742322,66,crptomonkeys,Uncommon,5th Banniversary
1099902964189,742322,277,crptomonkeys,Uncommon,5th Banniversary
1099902964205,742322,293,crptomonkeys,Uncommon,5th Banniversary
1099902964216,742322,304,crptomonkeys,Uncommon,5th Banniversary
1099902964221,742322,309,crptomonkeys,Uncommon,5th Banniversary
1099903213814,742322,1036,crptomonkeys,Uncommon,5th Banniversary
1099903213873,742322,1077,crptomonkeys,Uncommon,5th Banniversary
1099913694631,742322,1298,crptomonkeys,Uncommon,5th Banniversary
1099917731855,742322,1469,crptomonkeys,Uncommon,5th Banniversary
1099919337929,742322,1754,crptomonkeys,Uncommon,5th Banniversary
1099919337930,742322,1755,crptomonkeys,Uncommon,5th Banniversary
1099913693807,753903,70,monkeystacks,Rare,monKey Pick'em v1.19
1099918931027,760016,778,crptomonkeys,Uncommon,monKey Player One
1099919266234,760016,1171,crptomonkeys,Uncommon,monKey Player One
1099919266473,760016,1392,crptomonkeys,Uncommon,monKey Player One
1099919266482,760016,1401,crptomonkeys,Uncommon,monKey Player One
1099919337497,760016,1439,crptomonkeys,Uncommon,monKey Player One
1099924966406,760016,1728,crptomonkeys,Uncommon,monKey Player One
1099919767718,770872,8,crptomonkeys,Rare,monKey Detective
1099925486159,776258,111,crptomonkeys,Uncommon,Brigade monKey
1099925488105,776258,553,crptomonkeys,Uncommon,Brigade monKey
1099925488970,776258,716,crptomonkeys,Uncommon,Brigade monKey
1099925488996,776258,737,crptomonkeys,Uncommon,Brigade monKey
1099925489012,776258,753,crptomonkeys,Uncommon,Brigade monKey
1099925488651,783650,715,crptomonkeys,Common,McMNKY
1099925488674,783650,738,crptomonkeys,Common,McMNKY
1099925488677,783650,741,crptomonkeys,Common,McMNKY
1099925488731,783650,793,crptomonkeys,Common,McMNKY
1099925488892,783650,945,crptomonkeys,Common,McMNKY
1099925489373,783650,1217,crptomonkeys,Common,McMNKY
1099925490152,783650,1884,crptomonkeys,Common,McMNKY
1099929863560,788866,83,crptomonkeys,Uncommon,monKey Hiker
1099929866693,788866,1031,crptomonkeys,Uncommon,monKey Hiker
1099930572718,788866,1188,crptomonkeys,Uncommon,monKey Hiker
1099930145876,789636,111,monkeystacks,Rare,Banniversary v6.19
