asset_id,template_id,mint,schema,rarity,name
1099837432923,602942,838,monkeystacks,Uncommon,monKey Swag v2.91
1099838509330,602942,901,monkeystacks,Uncommon,monKey Swag v2.91
1099851220565,602942,1832,monkeystacks,Uncommon,monKey Swag v2.91
1099830126591,611865,101,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720644,614960,1562,monkeystacks,Uncommon,The Toxic Bowl
1099833476269,617500,48,monkeystacks,Rare,Banano x cryptomonKeys
1099847531725,617500,326,monkeystacks,Rare,Banano x cryptomonKeys
1099837437749,617504,2780,crptomonkeys,Common,Banspiracy
1099838900942,617504,3810,crptomonkeys,Common,Banspiracy
1099851217737,617504,4645,crptomonkeys,Common,Banspiracy
1099882366918,617504,6403,crptomonkeys,Common,Banspiracy
1099847525744,622853,417,monkeystacks,Rare,Yellow Cup 2022
1099838750734,626408,317,monkeystacks,Rare,monKey Rice 1.19
1099838717241,626718,641,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717994,626718,1231,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718181,626718,1394,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718695,626718,1779,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311545,637934,531,monkeystacks,Uncommon,x-mas 2022
1099839312152,637934,789,monkeystacks,Uncommon,x-mas 2022
1099839312651,637934,1057,monkeystacks,Uncommon,x-mas 2022
1099839314064,637934,1319,monkeystacks,Uncommon,x-mas 2022
1099840136732,640212,321,monkeystacks,Rare,The Grouch
1099840159824,640236,194,monkeystacks,Rare,Banano Sled
1099840684873,640424,128,crptomonkeys,Common,The Custodian
1099840685579,640424,545,crptomonkeys,Common,The Custodian
1099841373632,640424,2298,crptomonkeys,Common,The Custodian
1099891903818,640424,7642,crptomonkeys,Common,The Custodian
1099843140181,642581,1851,crptomonkeys,Uncommon,Les Incompétents
1099878155206,674155,1792,monkeystacks,Uncommon,Banniversary v5.91c
1099873080096,674183,336,monkeystacks,Uncommon,Banniversary v5.91d
1099878901852,683959,118,monkeystacks,Rare,Rare Collector's Badge
1099905039447,742308,2153,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040669,742308,2222,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864171,742308,3771,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864336,742308,3891,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269351,742308,4303,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968038,742319,1844,crptomonkeys,Common,Folding At Homequarters
1099903213327,742319,3178,crptomonkeys,Common,Folding At Homequarters
1099917732063,742319,4407,crptomonkeys,Common,Folding At Homequarters
1099919823515,742319,6990,crptomonkeys,Common,Folding At Homequarters
1099919823518,742319,6993,crptomonkeys,Common,Folding At Homequarters
1099902946933,742514,334,monkeystacks,Rare,monKey Swag v4.19
1099917054883,763349,306,monkeystacks,Rare,SwoleGiving
1099919268593,766236,287,monkeystacks,Rare,Snowfake
1099919268535,766239,1279,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267414,767494,165,monkeystacks,Rare,x-mas 2023
1099925606140,783650,3461,crptomonkeys,Common,McMNKY
1099930568652,789638,741,monkeystacks,Uncommon,Banniversary v6.91b
1099930569046,789638,1028,monkeystacks,Uncommon,Banniversary v6.91b
