asset_id,template_id,mint,schema,rarity,name
1099577536564,349521,553,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549199,349523,5426,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558928,349950,275,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562172,349951,1246,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308771,359784,585,crptomonkeys,Uncommon,The Urban Jungle
1099580279139,362053,371,monkeystacks,Rare,monKeystuck Panda
1099582974282,373212,267,monkeystacks,Rare,Dungeons & Banano D20
1099585408077,378797,1881,monkeystacks,Uncommon,neon monKey
1099586666482,383071,2741,monkeystacks,Common,x-mas 2021 #1
1099586806940,384541,644,monkeystacks,Uncommon,x-mas 2021 #2
1099589701105,385158,1528,monkeystacks,Uncommon,x-mas 2021 #5
1099588210409,385161,270,monkeystacks,Common,x-mas 2021 #6
1099588869705,389482,12,monkeystacks,Uncommon,x-mas 2021 #7
1099589695633,389493,251,monkeystacks,Uncommon,x-mas 2021 #10
1099590404067,389500,466,monkeystacks,Uncommon,x-mas 2021 #11
1099590877647,395565,1086,monkeystacks,Uncommon,x-mas 2021 #13
1099591881794,395573,544,monkeystacks,Uncommon,x-mas 2021 #16
1099594994657,395582,625,monkeystacks,Uncommon,x-mas 2021 #21
1099594977150,400511,787,crptomonkeys,Uncommon,DYOR monKey
1099621279485,404373,1659,crptomonkeys,Uncommon,Abominable monKey
1099604646870,407032,2793,crptomonkeys,Common,frosKey
1099604651199,410375,2196,crptomonkeys,Common,New Year's monKey (2022)
1099609011082,415990,667,crptomonkeys,Uncommon,monKeyTV
1099626221907,430770,1047,monkeystacks,Uncommon,Yellow Prussian
1099637988504,439058,955,crptomonkeys,Uncommon,Banano Sunday
1099667366803,440886,2583,crptomonkeys,Common,The White Wizard
1099642313108,440888,667,crptomonkeys,Uncommon,Cupid monKey
1099648766754,444494,176,monkeystacks,Rare,monKeymatching (OG)
1099648766911,444494,203,monkeystacks,Rare,monKeymatching (OG)
1099672352725,454978,625,monkeystacks,Uncommon,Bob monKey
1099683466578,471509,492,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489753,471509,964,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089362,471514,253,crptomonkeys,Rare,The Match Maker
1099683441583,473581,368,monkeystacks,Rare,Masquerade Party 2022
1099749647695,498304,1493,crptomonkeys,Uncommon,4th BANniversary
1099763864469,513046,219,crptomonkeys,Rare,hngKey
1099800675886,532825,1220,crptomonkeys,Uncommon,Next Gen monKey
1099824132731,602961,705,crptomonkeys,Uncommon,The Jungle
1099836743451,617504,2013,crptomonkeys,Common,Banspiracy
1099836744536,617507,940,crptomonkeys,Uncommon,Lights On
1099836745498,617508,1240,crptomonkeys,Uncommon,Lights Off
1099841372598,640424,1540,crptomonkeys,Common,The Custodian
1099841374850,640705,1053,crptomonkeys,Uncommon,Banta’s Workshop
1099849651541,648922,255,crptomonkeys,Rare,MonKey Generator
1099902968785,742319,2404,crptomonkeys,Common,Folding At Homequarters
1099903176644,742322,782,crptomonkeys,Uncommon,5th Banniversary
1099918931238,760016,893,crptomonkeys,Uncommon,monKey Player One
1099925488130,776258,578,crptomonkeys,Uncommon,Brigade monKey
1099925489725,783650,1550,crptomonkeys,Common,McMNKY
