asset_id,template_id,mint,schema,rarity,name
1099667369166,407032,5411,crptomonkeys,Common,frosKey
1099602661404,410375,430,crptomonkeys,Common,New Year's monKey (2022)
1099684000931,410375,5451,crptomonkeys,Common,New Year's monKey (2022)
1099730266682,410375,6334,crptomonkeys,Common,New Year's monKey (2022)
1099730274245,410375,6460,crptomonkeys,Common,New Year's monKey (2022)
1099730274315,410375,6530,crptomonkeys,Common,New Year's monKey (2022)
1099770654321,410375,7331,crptomonkeys,Common,New Year's monKey (2022)
1099619651305,430770,328,monkeystacks,Uncommon,Yellow Prussian
1099619651342,430770,365,monkeystacks,Uncommon,Yellow Prussian
1099619651360,430770,383,monkeystacks,Uncommon,Yellow Prussian
1099620952624,430770,485,monkeystacks,Uncommon,Yellow Prussian
1099730266952,440886,4951,crptomonkeys,Common,The White Wizard
1099730267424,440886,5136,crptomonkeys,Common,The White Wizard
1099730278550,440886,5404,crptomonkeys,Common,The White Wizard
1099730278840,440886,5545,crptomonkeys,Common,The White Wizard
1099800664159,440886,8164,crptomonkeys,Common,The White Wizard
1099671355834,454978,77,monkeystacks,Uncommon,Bob monKey
1099672356622,454978,827,monkeystacks,Uncommon,Bob monKey
1099672357028,454978,984,monkeystacks,Uncommon,Bob monKey
1099671356197,454997,25,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489296,471509,775,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504783,471509,1677,monkeystacks,Uncommon,Uncommon monKeyloot
1099787153056,527529,340,monkeystacks,Uncommon,monKey Earth
1099787153064,527529,348,monkeystacks,Uncommon,monKey Earth
1099821736072,527529,1553,monkeystacks,Uncommon,monKey Earth
1099821736098,527529,1579,monkeystacks,Uncommon,monKey Earth
1099787147182,527534,123,monkeystacks,Uncommon,selfKey
1099787147731,527534,165,monkeystacks,Uncommon,selfKey
1099787153596,527534,320,monkeystacks,Uncommon,selfKey
1099788455340,528364,138,monkeystacks,Uncommon,Tweetlon
1099800662674,528364,1210,monkeystacks,Uncommon,Tweetlon
1099824123527,528364,1744,monkeystacks,Uncommon,Tweetlon
1099788442001,528368,8,monkeystacks,Uncommon,ban.fm
1099800662613,528368,1088,monkeystacks,Uncommon,ban.fm
1099837551650,528368,1797,monkeystacks,Uncommon,ban.fm
1099794522898,532480,374,monkeystacks,Uncommon,monKey ahead
1099796210812,532480,550,monkeystacks,Uncommon,monKey ahead
1099812561749,532480,1505,monkeystacks,Uncommon,monKey ahead
1099800662072,532675,1017,monkeystacks,Uncommon,equaliKey
1099812559196,532675,1375,monkeystacks,Uncommon,equaliKey
1099800661797,534089,605,monkeystacks,Uncommon,monKey Swag v1.91
1099830125855,534089,1527,monkeystacks,Uncommon,monKey Swag v1.91
1099800310443,541468,96,monkeystacks,Common,JungleTV's Time of the Year
1099800661561,541468,5865,monkeystacks,Common,JungleTV's Time of the Year
1099800661683,541468,5939,monkeystacks,Common,JungleTV's Time of the Year
1099812562325,541468,7592,monkeystacks,Common,JungleTV's Time of the Year
1099833625449,541468,8199,monkeystacks,Common,JungleTV's Time of the Year
1099800550528,541469,1188,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816238603,595229,847,crptomonkeys,Common,Jungle Gym
1099816109155,595475,146,monkeystacks,Rare,Swoleness 2022
1099819813344,598960,117,monkeystacks,Rare,Moonseeker Rover
1099822764890,602002,460,monkeystacks,Uncommon,Jojo Market
1099822765372,602002,631,monkeystacks,Uncommon,Jojo Market
1099830126009,602002,924,monkeystacks,Uncommon,Jojo Market
1099833625316,602002,1168,monkeystacks,Uncommon,Jojo Market
1099823507910,602923,165,monkeystacks,Rare,beetano
1099823093305,602928,10,monkeystacks,Rare,Titanic tasKey
1099830126319,602935,413,monkeystacks,Uncommon,Resting Point
1099838720934,602942,1165,monkeystacks,Uncommon,monKey Swag v2.91
1099823094623,602962,64,monkeystacks,Epic,La Jungla v1.19
1099823731447,603947,169,monkeystacks,Rare,Monk-hee
1099831725407,611865,833,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532033,611865,1281,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219050,614264,404,monkeystacks,Rare,Elementary, dear monKeys
1099831724592,614882,222,monkeystacks,Rare,Scary Times
1099833878273,614960,582,monkeystacks,Uncommon,The Toxic Bowl
1099837544797,614960,846,monkeystacks,Uncommon,The Toxic Bowl
1099837543921,614963,188,monkeystacks,Rare,The Ignited Howl
1099833624474,617502,105,monkeystacks,Rare,smoKey Skulloween
1099833490499,617504,370,crptomonkeys,Common,Banspiracy
1099847267192,622853,271,monkeystacks,Rare,Yellow Cup 2022
1099837616745,625481,360,monkeystacks,Rare,turKey
1099838718838,626718,1893,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311766,637934,568,monkeystacks,Uncommon,x-mas 2022
1099839414348,638287,15,monkeystacks,Rare,Merry monKeymas
1099839683295,638609,91,monkeystacks,Rare,x-mas Morning
1099840134806,640212,25,monkeystacks,Rare,The Grouch
1099840159935,640236,240,monkeystacks,Rare,Banano Sled
1099840161100,640238,365,monkeystacks,Rare,Santa Lights
1099843323306,643683,159,monkeystacks,Rare,Symbols of monKeyness
1099843381618,643724,231,monkeystacks,Rare,monKey Dough
1099850708356,649082,182,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314831,650332,168,monkeystacks,Rare,grammKeys 2023
1099860497246,660144,47,monkeystacks,Rare,monKey Rings
1099857117298,660150,27,monkeystacks,Rare,Tip Prize
1099873797380,674146,50,monkeystacks,Rare,Easter 2023
1099872744404,674148,38,monkeystacks,Rare,The Movies Combo
1099878897922,674148,209,monkeystacks,Rare,The Movies Combo
1099873078247,674151,241,monkeystacks,Rare,Banniversary v5.91a
1099873079709,674153,161,monkeystacks,Rare,Banniversary v5.91b
1099872776815,674155,116,monkeystacks,Uncommon,Banniversary v5.91c
1099872776900,674155,167,monkeystacks,Uncommon,Banniversary v5.91c
1099872777265,674183,167,monkeystacks,Uncommon,Banniversary v5.91d
1099873096758,674183,1253,monkeystacks,Uncommon,Banniversary v5.91d
1099875754360,679543,182,monkeystacks,Rare,Earth Day 2023
1099878900289,683627,373,monkeystacks,Rare,Bye Banks v.0.19
1099878541276,683704,97,monkeystacks,Rare,The Enfthusiast
1099878902301,683959,398,monkeystacks,Rare,Rare Collector's Badge
1099878892689,684150,6,monkeystacks,Rare,Mother's Day 2023
1099878893122,684150,100,monkeystacks,Rare,Mother's Day 2023
1099883246974,700690,357,monkeystacks,Rare,The Banana Bandit
1099885607025,708240,399,monkeystacks,Rare,Victory Petals
1099886808711,711474,882,monkeystacks,Uncommon,Pride Brick
1099902947591,718776,358,monkeystacks,Rare,Swole T-Energy
1099902952410,742308,1837,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493331,742308,7382,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434146,742313,120,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948207,742313,1095,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437094,742319,69,crptomonkeys,Common,Folding At Homequarters
1099925486411,742319,7745,crptomonkeys,Common,Folding At Homequarters
1099913693747,752754,125,monkeystacks,Rare,monKey Pick'em v0.91
1099913693019,755748,154,monkeystacks,Rare,Banstronaut
1099913751629,755903,12,monkeystacks,Rare,Torchic Potion
1099917015028,763349,144,monkeystacks,Rare,SwoleGiving
1099919336464,765772,119,monkeystacks,Rare,Ban N' Chips
1099919335960,765773,121,monkeystacks,Rare,monKey Gamer Award
1099919268816,765901,392,monkeystacks,Rare,The Helper
1099918111931,766239,203,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267861,766239,676,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392528,769306,40,monkeystacks,Uncommon,monKey In Wreath
1099919440156,769306,282,monkeystacks,Uncommon,monKey In Wreath
1099919441007,769306,754,monkeystacks,Uncommon,monKey In Wreath
1099925537842,769306,1202,monkeystacks,Uncommon,monKey In Wreath
1099925605355,769306,1341,monkeystacks,Uncommon,monKey In Wreath
1099919439347,770029,18,monkeystacks,Rare,Ban-chan In Sand
1099925606106,783650,3427,crptomonkeys,Common,McMNKY
1099925537051,783731,509,monkeystacks,Uncommon,The Banzzzlinger
1099925537293,783731,711,monkeystacks,Uncommon,The Banzzzlinger
1099925605567,783731,811,monkeystacks,Uncommon,The Banzzzlinger
1099929811636,788913,1350,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930146224,789637,110,monkeystacks,Rare,Banniversary v6.91a
1099930568321,789638,440,monkeystacks,Uncommon,Banniversary v6.91b
