asset_id,template_id,mint,schema,rarity,name
1099812558133,528368,1130,monkeystacks,Uncommon,ban.fm
1099800655109,532480,928,monkeystacks,Uncommon,monKey ahead
1099800655235,532480,979,monkeystacks,Uncommon,monKey ahead
1099794741605,532675,92,monkeystacks,Uncommon,equaliKey
1099800456021,532825,285,crptomonkeys,Uncommon,Next Gen monKey
1099800550112,534089,440,monkeystacks,Uncommon,monKey Swag v1.91
1099800450659,541468,1514,monkeystacks,Common,JungleTV's Time of the Year
1099816113414,595229,485,crptomonkeys,Common,Jungle Gym
1099821736454,595229,2694,crptomonkeys,Common,Jungle Gym
1099822768659,595229,3244,crptomonkeys,Common,Jungle Gym
1099821740355,602002,225,monkeystacks,Uncommon,Jojo Market
1099823507912,602923,167,monkeystacks,Rare,beetano
1099823350694,602928,119,monkeystacks,Rare,Titanic tasKey
1099830126277,602935,371,monkeystacks,Uncommon,Resting Point
1099831245998,602935,743,monkeystacks,Uncommon,Resting Point
1099828167032,602942,367,monkeystacks,Uncommon,monKey Swag v2.91
1099824132771,602961,744,crptomonkeys,Uncommon,The Jungle
1099902968419,742319,2113,crptomonkeys,Common,Folding At Homequarters
1099902968719,742319,2343,crptomonkeys,Common,Folding At Homequarters
1099903177005,742322,955,crptomonkeys,Uncommon,5th Banniversary
1099918930467,760016,393,crptomonkeys,Uncommon,monKey Player One
1099925489117,783650,970,crptomonkeys,Common,McMNKY
