asset_id,template_id,mint,schema,rarity,name
1099564092858,42421,8929,crptomonkeys,Common,The Bounty Hunter
1099564238625,46598,421,crptomonkeys,Rare,Planet of the monKeys
1099514754188,48730,282,crptomonkeys,Uncommon,The Expanse
1099514755091,48730,453,crptomonkeys,Uncommon,The Expanse
1099514755115,48730,477,crptomonkeys,Uncommon,The Expanse
1099514755116,48730,478,crptomonkeys,Uncommon,The Expanse
1099514755147,48730,505,crptomonkeys,Uncommon,The Expanse
1099514987418,48730,575,crptomonkeys,Uncommon,The Expanse
1099514987730,48730,872,crptomonkeys,Uncommon,The Expanse
1099515031649,48730,996,crptomonkeys,Uncommon,The Expanse
1099518337477,48730,1288,crptomonkeys,Uncommon,The Expanse
1099514755357,48873,611,crptomonkeys,Uncommon,Serenifty
1099514988021,48873,816,crptomonkeys,Uncommon,Serenifty
1099515029823,48873,1170,crptomonkeys,Uncommon,Serenifty
1099564239568,48873,1518,crptomonkeys,Uncommon,Serenifty
1099514988636,49849,639,crptomonkeys,Common,Miner monKey
1099514988848,49849,836,crptomonkeys,Common,Miner monKey
1099515031194,49849,2227,crptomonkeys,Common,Miner monKey
1099515366183,49849,2568,crptomonkeys,Common,Miner monKey
1099515367089,49849,3380,crptomonkeys,Common,Miner monKey
1099515397279,49849,4229,crptomonkeys,Common,Miner monKey
1099520411680,49849,5102,crptomonkeys,Common,Miner monKey
1099520412009,49849,5408,crptomonkeys,Common,Miner monKey
1099520412016,49849,5415,crptomonkeys,Common,Miner monKey
1099522617225,49849,5716,crptomonkeys,Common,Miner monKey
1099535092773,49849,5830,crptomonkeys,Common,Miner monKey
1099564241729,49849,8488,crptomonkeys,Common,Miner monKey
1099518337798,62974,547,crptomonkeys,Common,The Green Wizard
1099518337851,62974,598,crptomonkeys,Common,The Green Wizard
1099518338137,62974,872,crptomonkeys,Common,The Green Wizard
1099518591412,62974,2414,crptomonkeys,Common,The Green Wizard
1099519581345,62974,2477,crptomonkeys,Common,The Green Wizard
1099519652072,62974,2718,crptomonkeys,Common,The Green Wizard
1099522513170,62974,3842,crptomonkeys,Common,The Green Wizard
1099523441328,62974,5016,crptomonkeys,Common,The Green Wizard
1099561002041,62974,6250,crptomonkeys,Common,The Green Wizard
1099564243240,62974,6877,crptomonkeys,Common,The Green Wizard
1099564243844,62974,7445,crptomonkeys,Common,The Green Wizard
1099564244375,62974,7934,crptomonkeys,Common,The Green Wizard
1099518591242,64660,152,crptomonkeys,Common,Bear monKey
1099519207726,64660,825,crptomonkeys,Common,Bear monKey
1099519208498,64660,1547,crptomonkeys,Common,Bear monKey
1099519208542,64660,1586,crptomonkeys,Common,Bear monKey
1099519208690,64660,1721,crptomonkeys,Common,Bear monKey
1099519651826,64660,2712,crptomonkeys,Common,Bear monKey
1099519651865,64660,2751,crptomonkeys,Common,Bear monKey
1099520073647,64660,3240,crptomonkeys,Common,Bear monKey
1099520410033,64660,3296,crptomonkeys,Common,Bear monKey
1099520410292,64660,3532,crptomonkeys,Common,Bear monKey
1099520410323,64660,3562,crptomonkeys,Common,Bear monKey
1099522512399,64660,3950,crptomonkeys,Common,Bear monKey
1099522512421,64660,3972,crptomonkeys,Common,Bear monKey
1099522512433,64660,3984,crptomonkeys,Common,Bear monKey
1099523443266,64660,5128,crptomonkeys,Common,Bear monKey
1099554104033,64660,5812,crptomonkeys,Common,Bear monKey
1099554104044,64660,5823,crptomonkeys,Common,Bear monKey
1099519206865,68874,138,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073832,68874,409,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409818,68874,433,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588632,68874,1203,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592622,68874,1362,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856041,73931,103,crptomonkeys,Uncommon,Llama monKey
1099519863211,73931,277,crptomonkeys,Uncommon,Llama monKey
1099520074137,73931,473,crptomonkeys,Uncommon,Llama monKey
1099520074165,73931,497,crptomonkeys,Uncommon,Llama monKey
1099520074227,73931,548,crptomonkeys,Uncommon,Llama monKey
1099554063461,73931,1185,crptomonkeys,Uncommon,Llama monKey
1099561001735,73931,1250,crptomonkeys,Uncommon,Llama monKey
1099564248920,74000,373,crptomonkeys,Rare,O`Patrick The monKey
1099521388551,87604,36,crptomonkeys,Uncommon,3rd Banniversary
1099521506205,87604,171,crptomonkeys,Uncommon,3rd Banniversary
1099521506276,87604,237,crptomonkeys,Uncommon,3rd Banniversary
1099521507154,87604,900,crptomonkeys,Uncommon,3rd Banniversary
1099521853620,90191,248,crptomonkeys,Uncommon,ClucKey
1099521853684,90191,287,crptomonkeys,Uncommon,ClucKey
1099521856239,90191,768,crptomonkeys,Uncommon,ClucKey
1099521856412,90191,914,crptomonkeys,Uncommon,ClucKey
1099522514153,90191,1319,crptomonkeys,Uncommon,ClucKey
1099527366480,106640,673,crptomonkeys,Common,The Nifty Shopper
1099536590827,106640,1947,crptomonkeys,Common,The Nifty Shopper
1099554103241,106640,5014,crptomonkeys,Common,The Nifty Shopper
1099564249906,106640,5597,crptomonkeys,Common,The Nifty Shopper
1099564250291,106640,5960,crptomonkeys,Common,The Nifty Shopper
1099564251382,106640,6818,crptomonkeys,Common,The Nifty Shopper
1099564252612,106640,7421,crptomonkeys,Common,The Nifty Shopper
1099527372183,108484,300,crptomonkeys,Common,Planet Banance
1099527372203,108484,320,crptomonkeys,Common,Planet Banance
1099527372270,108484,381,crptomonkeys,Common,Planet Banance
1099527372303,108484,407,crptomonkeys,Common,Planet Banance
1099527373141,108484,521,crptomonkeys,Common,Planet Banance
1099527373458,108484,763,crptomonkeys,Common,Planet Banance
1099527373894,108484,1069,crptomonkeys,Common,Planet Banance
1099539097066,108484,6315,crptomonkeys,Common,Planet Banance
1099564392904,108484,7147,crptomonkeys,Common,Planet Banance
1099538985162,140743,44,crptomonkeys,Uncommon,Uncommon Pizza
1099540401974,142163,293,crptomonkeys,Rare,Moonkie
1099565006159,248001,242,crptomonkeys,Rare,Bought The Dip
1099561106138,256179,90,crptomonkeys,Common,The Red Wizard
1099561106373,256179,175,crptomonkeys,Common,The Red Wizard
1099564914279,256179,1786,crptomonkeys,Common,The Red Wizard
1099565007939,256179,2618,crptomonkeys,Common,The Red Wizard
1099567887035,256179,3350,crptomonkeys,Common,The Red Wizard
1099568639297,256179,3614,crptomonkeys,Common,The Red Wizard
1099568983547,256179,3699,crptomonkeys,Common,The Red Wizard
1099586658928,286919,1746,crptomonkeys,Uncommon,Pool Party
1099566064964,289324,137,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067415,289324,361,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211185,289324,6502,packs,,monKeypack by cryptomonKeys (1st edition)
1099608429036,291086,372,crptomonkeys,Rare,One Year Later
1099569467764,318474,373,crptomonkeys,Uncommon,neomonKey
1099570642970,330131,594,crptomonkeys,Common,Tricked monKey
1099633632832,330131,3942,crptomonkeys,Common,Tricked monKey
1099800665943,330131,8254,crptomonkeys,Common,Tricked monKey
1099571890741,336643,193,crptomonkeys,Common,Count Bancula
1099571897998,336643,1237,crptomonkeys,Common,Count Bancula
1099587127886,336643,2942,crptomonkeys,Common,Count Bancula
1099638007268,336643,4894,crptomonkeys,Common,Count Bancula
1099572969956,338950,39,crptomonkeys,Uncommon,spooKey
1099572969974,338950,57,crptomonkeys,Uncommon,spooKey
1099572977995,338950,288,crptomonkeys,Uncommon,spooKey
1099574781758,338950,893,crptomonkeys,Uncommon,spooKey
1099723312432,338950,1899,crptomonkeys,Uncommon,spooKey
1099573127469,339228,4345,monkeystacks,Common,monKeyprinter BRRrain
1099573162448,339228,7227,monkeystacks,Common,monKeyprinter BRRrain
1099573247042,339228,7538,monkeystacks,Common,monKeyprinter BRRrain
1099574017336,339228,8577,monkeystacks,Common,monKeyprinter BRRrain
1099573138048,339229,210,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146680,339233,1086,monkeystacks,Uncommon,spooKey Badge 2021
1099573151909,339234,288,monkeystacks,Rare,monKeyconnect (OG)
1099573152625,339234,409,monkeystacks,Rare,monKeyconnect (OG)
1099573161998,339248,1086,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536499,349521,501,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542750,349523,988,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560514,349951,140,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931761,351580,65,crptomonkeys,Rare,The Purple Wizard
1099579734235,359784,297,crptomonkeys,Uncommon,The Urban Jungle
1099598916892,359784,1180,crptomonkeys,Uncommon,The Urban Jungle
1099582961222,373212,10,monkeystacks,Rare,Dungeons & Banano D20
1099582961241,373212,29,monkeystacks,Rare,Dungeons & Banano D20
1099582961249,373212,37,monkeystacks,Rare,Dungeons & Banano D20
1099582961268,373212,56,monkeystacks,Rare,Dungeons & Banano D20
1099585402786,378797,157,monkeystacks,Uncommon,neon monKey
1099585404581,378797,496,monkeystacks,Uncommon,neon monKey
1099586503207,383071,533,monkeystacks,Common,x-mas 2021 #1
1099586503409,383071,710,monkeystacks,Common,x-mas 2021 #1
1099586503938,383071,1158,monkeystacks,Common,x-mas 2021 #1
1099586660107,383071,1560,monkeystacks,Common,x-mas 2021 #1
1099586663906,383071,2293,monkeystacks,Common,x-mas 2021 #1
1099586666752,383071,2900,monkeystacks,Common,x-mas 2021 #1
1099586798700,383071,3478,monkeystacks,Common,x-mas 2021 #1
1099587129938,383071,7256,monkeystacks,Common,x-mas 2021 #1
1099587870198,383071,8242,monkeystacks,Common,x-mas 2021 #1
1099593339379,383071,8745,monkeystacks,Common,x-mas 2021 #1
1099593339531,383071,8851,monkeystacks,Common,x-mas 2021 #1
1099586806666,384541,445,monkeystacks,Uncommon,x-mas 2021 #2
1099587301749,384541,1631,monkeystacks,Uncommon,x-mas 2021 #2
1099587125705,385135,392,monkeystacks,Rare,x-mas 2021 #3
1099587871972,385158,772,monkeystacks,Uncommon,x-mas 2021 #5
1099589211440,385158,1248,monkeystacks,Uncommon,x-mas 2021 #5
1099589211642,385158,1388,monkeystacks,Uncommon,x-mas 2021 #5
1099590867398,385161,4481,monkeystacks,Common,x-mas 2021 #6
1099593348627,385161,7039,monkeystacks,Common,x-mas 2021 #6
1099595584374,385161,7690,monkeystacks,Common,x-mas 2021 #6
1099588871339,389482,937,monkeystacks,Uncommon,x-mas 2021 #7
1099589212604,389482,1202,monkeystacks,Uncommon,x-mas 2021 #7
1099589212699,389482,1297,monkeystacks,Uncommon,x-mas 2021 #7
1099589212761,389482,1338,monkeystacks,Uncommon,x-mas 2021 #7
1099589702528,389493,1569,monkeystacks,Uncommon,x-mas 2021 #10
1099589702546,389493,1587,monkeystacks,Uncommon,x-mas 2021 #10
1099593344543,389500,1604,monkeystacks,Uncommon,x-mas 2021 #11
1099593344660,389500,1672,monkeystacks,Uncommon,x-mas 2021 #11
1099593344794,389500,1762,monkeystacks,Uncommon,x-mas 2021 #11
1099590405278,389512,146,monkeystacks,Rare,x-mas 2021 #12
1099590876100,395565,150,monkeystacks,Uncommon,x-mas 2021 #13
1099590876118,395565,168,monkeystacks,Uncommon,x-mas 2021 #13
1099590877447,395565,943,monkeystacks,Uncommon,x-mas 2021 #13
1099591874778,395573,54,monkeystacks,Uncommon,x-mas 2021 #16
1099591883494,395573,1033,monkeystacks,Uncommon,x-mas 2021 #16
1099593342997,395580,250,monkeystacks,Rare,x-mas 2021 #20
1099594991990,395582,240,monkeystacks,Uncommon,x-mas 2021 #21
1099594992476,395582,473,monkeystacks,Uncommon,x-mas 2021 #21
1099594992928,395582,541,monkeystacks,Uncommon,x-mas 2021 #21
1099594992998,395582,611,monkeystacks,Uncommon,x-mas 2021 #21
1099594995179,395582,754,monkeystacks,Uncommon,x-mas 2021 #21
1099594996653,395582,1004,monkeystacks,Uncommon,x-mas 2021 #21
1099595583494,395582,1400,monkeystacks,Uncommon,x-mas 2021 #21
1099595583698,395582,1554,monkeystacks,Uncommon,x-mas 2021 #21
1099595583822,395582,1641,monkeystacks,Uncommon,x-mas 2021 #21
1099595584155,395582,1886,monkeystacks,Uncommon,x-mas 2021 #21
1099594990210,395590,8,monkeystacks,Rare,x-mas 2021 #24
1099596802189,395590,199,monkeystacks,Rare,x-mas 2021 #24
1099594974938,400511,187,crptomonkeys,Uncommon,DYOR monKey
1099594975298,400511,419,crptomonkeys,Uncommon,DYOR monKey
1099596810248,404373,375,crptomonkeys,Uncommon,Abominable monKey
1099598916701,404373,666,crptomonkeys,Uncommon,Abominable monKey
1099599386142,404373,777,crptomonkeys,Uncommon,Abominable monKey
1099602687048,407032,1638,crptomonkeys,Common,frosKey
1099632867269,407032,4143,crptomonkeys,Common,frosKey
1099632867894,407032,4304,crptomonkeys,Common,frosKey
1099800664909,407032,8461,crptomonkeys,Common,frosKey
1099809447629,407032,8534,crptomonkeys,Common,frosKey
1099604652295,410375,2762,crptomonkeys,Common,New Year's monKey (2022)
1099626414769,410375,3861,crptomonkeys,Common,New Year's monKey (2022)
1099608421226,415990,486,crptomonkeys,Uncommon,monKeyTV
1099636594753,438459,166,monkeystacks,Rare,monKey Bowl 2022
1099637988756,439058,1040,crptomonkeys,Uncommon,Banano Sunday
1099723310603,440886,4502,crptomonkeys,Common,The White Wizard
1099642312688,440888,559,crptomonkeys,Uncommon,Cupid monKey
1099648766377,444494,66,monkeystacks,Rare,monKeymatching (OG)
1099651584373,445482,225,monkeystacks,Rare,monKey Swag v0.19
1099672352654,454978,592,monkeystacks,Uncommon,Bob monKey
1099683466307,471509,390,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489111,471509,704,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441361,473581,266,monkeystacks,Rare,Masquerade Party 2022
1099692880008,477559,78,monkeystacks,Rare,Banniversary v4.19
1099749620289,498304,482,crptomonkeys,Uncommon,4th BANniversary
1099749647180,498304,1277,crptomonkeys,Uncommon,4th BANniversary
1099763876817,513046,331,crptomonkeys,Rare,hngKey
1099767602907,513551,69,monkeystacks,Epic,Dungeons & Banano Nat-19
1099812561286,527534,1663,monkeystacks,Uncommon,selfKey
1099824131585,602592,571,crptomonkeys,Uncommon,The Black Wizard
1099841366340,602830,2583,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831245874,602935,626,monkeystacks,Uncommon,Resting Point
1099824132930,602961,853,crptomonkeys,Uncommon,The Jungle
1099830124799,611865,24,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124815,611865,40,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124839,611865,59,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124840,611865,60,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124841,611865,61,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743560,617504,2103,crptomonkeys,Common,Banspiracy
1099836745412,617508,1160,crptomonkeys,Uncommon,Lights Off
1099841372696,640424,1619,crptomonkeys,Common,The Custodian
1099843137825,642581,818,crptomonkeys,Uncommon,Les Incompétents
1099873079673,674153,133,monkeystacks,Rare,Banniversary v5.91b
1099873078956,674155,626,monkeystacks,Uncommon,Banniversary v5.91c
1099878901815,683959,81,monkeystacks,Rare,Rare Collector's Badge
1099902699252,742308,566,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425068,742313,35,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968590,742319,2242,crptomonkeys,Common,Folding At Homequarters
1099918930914,760016,732,crptomonkeys,Uncommon,monKey Player One
1099925488106,776258,554,crptomonkeys,Uncommon,Brigade monKey
1099925489453,783650,1292,crptomonkeys,Common,McMNKY
