asset_id,template_id,mint,schema,rarity,name
1099569998943,73931,1909,crptomonkeys,Uncommon,Llama monKey
1099523446992,74000,302,crptomonkeys,Rare,O`Patrick The monKey
1099521506898,87604,707,crptomonkeys,Uncommon,3rd Banniversary
1099521853994,90191,536,crptomonkeys,Uncommon,ClucKey
1099564249471,90191,1797,crptomonkeys,Uncommon,ClucKey
1099527366150,106640,400,crptomonkeys,Common,The Nifty Shopper
1099527366455,106640,648,crptomonkeys,Common,The Nifty Shopper
1099538987275,106640,2541,crptomonkeys,Common,The Nifty Shopper
1099538987456,106640,2693,crptomonkeys,Common,The Nifty Shopper
1099564250689,106640,6325,crptomonkeys,Common,The Nifty Shopper
1099527371473,108484,54,crptomonkeys,Common,Planet Banance
1099527387400,108484,4681,crptomonkeys,Common,Planet Banance
1099539096051,108484,5737,crptomonkeys,Common,Planet Banance
1099564392963,108484,7197,crptomonkeys,Common,Planet Banance
1099564393631,108484,7835,crptomonkeys,Common,Planet Banance
1099538985131,140743,13,crptomonkeys,Uncommon,Uncommon Pizza
1099538986292,140743,292,crptomonkeys,Uncommon,Uncommon Pizza
1099564395270,140743,1607,crptomonkeys,Uncommon,Uncommon Pizza
1099564395280,140743,1617,crptomonkeys,Uncommon,Uncommon Pizza
1099564395585,140743,1910,crptomonkeys,Uncommon,Uncommon Pizza
1099540401816,142163,228,crptomonkeys,Rare,Moonkie
1099540401825,142163,237,crptomonkeys,Rare,Moonkie
1099564395803,248001,199,crptomonkeys,Rare,Bought The Dip
1099560502532,253787,16,crptomonkeys,Rare,Store of Value
1099560531754,253787,70,crptomonkeys,Rare,Store of Value
1099564398999,256179,1555,crptomonkeys,Common,The Red Wizard
1099564914325,256179,1808,crptomonkeys,Common,The Red Wizard
1099565008066,256179,2727,crptomonkeys,Common,The Red Wizard
1099616337266,256179,5738,crptomonkeys,Common,The Red Wizard
1099730262840,256179,8446,crptomonkeys,Common,The Red Wizard
1099730292286,256179,8692,crptomonkeys,Common,The Red Wizard
1099784952124,256179,8922,crptomonkeys,Common,The Red Wizard
1099565310490,286919,1475,crptomonkeys,Uncommon,Pool Party
1099569467600,318474,231,crptomonkeys,Uncommon,neomonKey
1099570638141,330131,316,crptomonkeys,Common,Tricked monKey
1099570781946,330131,2000,crptomonkeys,Common,Tricked monKey
1099680100595,330131,5144,crptomonkeys,Common,Tricked monKey
1099684007426,330131,5384,crptomonkeys,Common,Tricked monKey
1099730264901,330131,6056,crptomonkeys,Common,Tricked monKey
1099730264920,330131,6075,crptomonkeys,Common,Tricked monKey
1099837556728,330131,8794,crptomonkeys,Common,Tricked monKey
1099571899588,336643,2205,crptomonkeys,Common,Count Bancula
1099572978351,336643,2328,crptomonkeys,Common,Count Bancula
1099598917251,336643,3436,crptomonkeys,Common,Count Bancula
1099572978003,338950,296,crptomonkeys,Uncommon,spooKey
1099573246943,339228,7482,monkeystacks,Common,monKeyprinter BRRrain
1099574017366,339228,8588,monkeystacks,Common,monKeyprinter BRRrain
1099573138210,339229,333,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146093,339233,775,monkeystacks,Uncommon,spooKey Badge 2021
1099573151763,339234,207,monkeystacks,Rare,monKeyconnect (OG)
1099573160331,339248,274,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161362,339248,933,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531576,349517,176,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538691,349521,1712,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548980,349523,5271,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561687,349951,1008,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734182,359784,244,crptomonkeys,Uncommon,The Urban Jungle
1099579734213,359784,275,crptomonkeys,Uncommon,The Urban Jungle
1099580308392,359784,396,crptomonkeys,Uncommon,The Urban Jungle
1099580279069,362053,306,monkeystacks,Rare,monKeystuck Panda
1099582982053,373212,282,monkeystacks,Rare,Dungeons & Banano D20
1099585407306,378797,1711,monkeystacks,Uncommon,neon monKey
1099586502932,383071,312,monkeystacks,Common,x-mas 2021 #1
1099586503522,383071,811,monkeystacks,Common,x-mas 2021 #1
1099586666763,383071,2911,monkeystacks,Common,x-mas 2021 #1
1099586798517,383071,3322,monkeystacks,Common,x-mas 2021 #1
1099587869565,383071,7960,monkeystacks,Common,x-mas 2021 #1
1099586983906,384541,1087,monkeystacks,Uncommon,x-mas 2021 #2
1099587125702,385135,389,monkeystacks,Rare,x-mas 2021 #3
1099589701035,385158,1481,monkeystacks,Uncommon,x-mas 2021 #5
1099588212320,385161,1465,monkeystacks,Common,x-mas 2021 #6
1099593348048,385161,6646,monkeystacks,Common,x-mas 2021 #6
1099593348697,385161,7109,monkeystacks,Common,x-mas 2021 #6
1099588870344,389482,203,monkeystacks,Uncommon,x-mas 2021 #7
1099589397151,389485,381,monkeystacks,Rare,x-mas 2021 #9
1099589699408,389493,835,monkeystacks,Uncommon,x-mas 2021 #10
1099590866636,389500,775,monkeystacks,Uncommon,x-mas 2021 #11
1099593344466,389500,1527,monkeystacks,Uncommon,x-mas 2021 #11
1099590405312,389512,180,monkeystacks,Rare,x-mas 2021 #12
1099590876612,395565,424,monkeystacks,Uncommon,x-mas 2021 #13
1099593341518,395565,1549,monkeystacks,Uncommon,x-mas 2021 #13
1099593341520,395565,1551,monkeystacks,Uncommon,x-mas 2021 #13
1099591161936,395569,387,monkeystacks,Rare,x-mas 2021 #14
1099591501196,395571,386,monkeystacks,Rare,x-mas 2021 #15
1099591883352,395573,961,monkeystacks,Uncommon,x-mas 2021 #16
1099592644421,395576,52,monkeystacks,Rare,x-mas 2021 #18
1099592684199,395576,319,monkeystacks,Rare,x-mas 2021 #18
1099594995358,395582,882,monkeystacks,Uncommon,x-mas 2021 #21
1099594977250,400511,861,crptomonkeys,Uncommon,DYOR monKey
1099594978244,400511,1018,crptomonkeys,Uncommon,DYOR monKey
1099723311048,400511,1872,crptomonkeys,Uncommon,DYOR monKey
1099598916663,404373,628,crptomonkeys,Uncommon,Abominable monKey
1099604644182,404373,1493,crptomonkeys,Uncommon,Abominable monKey
1099598925123,407032,961,crptomonkeys,Common,frosKey
1099632867489,407032,4203,crptomonkeys,Common,frosKey
1099730273357,407032,6585,crptomonkeys,Common,frosKey
1099788905612,407032,8209,crptomonkeys,Common,frosKey
1099602692271,410375,1079,crptomonkeys,Common,New Year's monKey (2022)
1099604652318,410375,2785,crptomonkeys,Common,New Year's monKey (2022)
1099632861142,410375,3923,crptomonkeys,Common,New Year's monKey (2022)
1099684010307,410375,5516,crptomonkeys,Common,New Year's monKey (2022)
1099633630774,415990,1593,crptomonkeys,Uncommon,monKeyTV
1099619615553,428986,421,monkeystacks,Rare,clicKbait
1099626223328,430770,1824,monkeystacks,Uncommon,Yellow Prussian
1099637983031,439058,699,crptomonkeys,Uncommon,Banano Sunday
1099680101703,439058,1438,crptomonkeys,Uncommon,Banano Sunday
1099640579826,440886,81,crptomonkeys,Common,The White Wizard
1099642349889,440886,2295,crptomonkeys,Common,The White Wizard
1099684013708,440886,3697,crptomonkeys,Common,The White Wizard
1099730274833,440886,5203,crptomonkeys,Common,The White Wizard
1099837555901,440886,9088,crptomonkeys,Common,The White Wizard
1099642313630,440888,833,crptomonkeys,Uncommon,Cupid monKey
1099648767091,444494,255,monkeystacks,Rare,monKeymatching (OG)
1099651584384,445482,236,monkeystacks,Rare,monKey Swag v0.19
1099672352717,454978,617,monkeystacks,Uncommon,Bob monKey
1099672405720,454997,412,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442052,471507,384,monkeystacks,Rare,Rare monKeyloot
1099683440722,471509,292,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489345,471509,824,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505070,471509,1812,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839938,472782,167,monkeystacks,Rare,monKey Swag v0.91
1099682854045,473581,114,monkeystacks,Rare,Masquerade Party 2022
1099692880360,477559,249,monkeystacks,Rare,Banniversary v4.19
1099749620277,498304,470,crptomonkeys,Uncommon,4th BANniversary
1099749647408,498304,1333,crptomonkeys,Uncommon,4th BANniversary
1099754223308,511069,229,monkeystacks,Rare,monKey Swag v1.19
1099787142967,527533,7,monkeystacks,Rare,kinKey
1099824123504,528364,1721,monkeystacks,Uncommon,Tweetlon
1099796210875,532480,592,monkeystacks,Uncommon,monKey ahead
1099812561836,532480,1589,monkeystacks,Uncommon,monKey ahead
1099794875838,532825,153,crptomonkeys,Uncommon,Next Gen monKey
1099800675976,532825,1306,crptomonkeys,Uncommon,Next Gen monKey
1099800548361,541468,4285,monkeystacks,Common,JungleTV's Time of the Year
1099837553316,541468,8359,monkeystacks,Common,JungleTV's Time of the Year
1099837553428,541468,8442,monkeystacks,Common,JungleTV's Time of the Year
1099816246887,595229,1315,crptomonkeys,Common,Jungle Gym
1099833625771,595229,4275,crptomonkeys,Common,Jungle Gym
1099851218684,595229,5598,crptomonkeys,Common,Jungle Gym
1099816107105,595467,399,monkeystacks,Rare,FODL
1099833625372,602002,1219,monkeystacks,Uncommon,Jojo Market
1099838721301,602002,1348,monkeystacks,Uncommon,Jojo Market
1099838902598,602592,1433,crptomonkeys,Uncommon,The Black Wizard
1099833625217,602923,315,monkeystacks,Rare,beetano
1099831245990,602935,735,monkeystacks,Uncommon,Resting Point
1099851220957,602935,1856,monkeystacks,Uncommon,Resting Point
1099838509498,602942,1063,monkeystacks,Uncommon,monKey Swag v2.91
1099824133040,602961,915,crptomonkeys,Uncommon,The Jungle
1099831725081,611865,621,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548392,614960,1077,monkeystacks,Uncommon,The Toxic Bowl
1099838899362,614960,1718,monkeystacks,Uncommon,The Toxic Bowl
1099833626672,617504,1368,crptomonkeys,Common,Banspiracy
1099837553982,617504,3044,crptomonkeys,Common,Banspiracy
1099836744887,617507,1246,crptomonkeys,Uncommon,Lights On
1099833499117,617508,119,crptomonkeys,Uncommon,Lights Off
1099838722118,617508,1462,crptomonkeys,Uncommon,Lights Off
1099837613216,625481,144,monkeystacks,Rare,turKey
1099839309838,637934,44,monkeystacks,Uncommon,x-mas 2022
1099840685691,640424,628,crptomonkeys,Common,The Custodian
1099860498431,640424,5026,crptomonkeys,Common,The Custodian
1099841375485,640705,1218,crptomonkeys,Uncommon,Banta’s Workshop
1099843137827,642581,820,crptomonkeys,Uncommon,Les Incompétents
1099843139866,642581,1583,crptomonkeys,Uncommon,Les Incompétents
1099851321656,650332,313,monkeystacks,Rare,grammKeys 2023
1099851222114,653508,126,monkeystacks,Rare,monKey Swag v3.19
1099861775571,660144,321,monkeystacks,Rare,monKey Rings
1099873078163,674151,174,monkeystacks,Rare,Banniversary v5.91a
1099872776678,674155,48,monkeystacks,Uncommon,Banniversary v5.91c
1099873080388,674183,479,monkeystacks,Uncommon,Banniversary v5.91d
1099873081853,674183,828,monkeystacks,Uncommon,Banniversary v5.91d
1099873097133,674183,1460,monkeystacks,Uncommon,Banniversary v5.91d
1099878901880,683959,144,monkeystacks,Rare,Rare Collector's Badge
1099881868350,688956,382,monkeystacks,Rare,monKey Swag v3.91
1099917055083,742313,1855,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903175731,742319,2719,crptomonkeys,Common,Folding At Homequarters
1099919266602,742322,1617,crptomonkeys,Uncommon,5th Banniversary
1099919266297,760016,1232,crptomonkeys,Uncommon,monKey Player One
1099925489106,783650,959,crptomonkeys,Common,McMNKY
1099930571361,789637,205,monkeystacks,Rare,Banniversary v6.91a
1099930568082,789638,241,monkeystacks,Uncommon,Banniversary v6.91b
1099930569405,789638,1346,monkeystacks,Uncommon,Banniversary v6.91b
